Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Shiny Happy People,-,1,64,,,,
2,up,Eagles,Hotel California,52,1,84,,,,
3,-,Keane,Bend and Break,-,1,48,,,,
4,-,R.E.M.,Losing My Religion,-,1,50,,,,
5,-,Bruce Springsteen,Glory Days,-,2,13,,,,
6,-,Fleetwood Mac,Don't Stop,-,1,49,,,,
7,-,ロス・ロボス,Misery,-,1,1,,,,
8,-,VanVelzen,Baby Get Higher,-,2,33,,,,
9,-,Van Morrison,Bright Side of the Road,-,1,8,,,,
10,up,Kensington,Uncharted,13,1,87,,,,
11,-,Crowded House,Weather With You,-,2,29,,,,
12,-,Dire Straits,Money For Nothing,-,7,1,,,,
13,-,The Waterboys,The Whole of the Moon,-,9,14,96,2019-11-10,96,2019-11-10
14,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,9,,,,
15,-,Roxy Music,More Than This,-,5,3,,,,
16,-,Eagles,Take It Easy,-,16,10,,,,
17,up,Reamonn,Supergirl,60,1,21,,,,
18,-,The Rolling Stones,Brown Sugar (Live),-,18,4,,,,
19,-,Boston,More Than a Feeling,-,2,39,,,,
20,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,4,,,,
21,down,BLØF,Zo Mooi Zo Mooi,1,1,4,,,,
22,-,Mel & Kim,Respectable,-,22,16,,,,
23,-,Chicago,Saturday In the Park,-,14,10,,,,
24,up,Kensington,War,78,3,48,,,,
25,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,9,3,,,,
26,-,Kansas,Dust In the Wind,-,15,1,,,,
27,up,Billy Joel,Piano Man (Radio Edit),42,7,23,,,,
28,-,Simple Minds,Don't You Forget About Me (Live),-,3,27,,,,
29,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,29,1,,,,
30,-,Billy Joel,Piano Man,-,1,55,,,,
31,up,Bryan Adams,Summer Of '69,89,4,30,,,,
32,down,Kensington,Do I Ever,26,1,43,,,,
33,down,Fleetwood Mac,Dreams,20,1,19,,,,
34,-,Santana,Hold On,-,34,1,,,,
35,-,Europe,The Final Countdown (Live),-,35,1,,,,
36,-,Huey Lewis & The News,The Power of Love,-,4,21,,,,
37,down,The Police,Message in a Bottle,12,2,5,,,,
38,-,Talk Talk,It's My Life,-,10,7,,,,
39,-,Sting,Fields of Gold,-,13,8,,,,
40,up,Golden Earring,When the Lady Smiles,45,1,35,,,,
41,-,The Outfield,Your Love,-,3,6,,,,
42,-,Talking Heads,Slippery People (Live),-,3,7,,,,
43,down,No Doubt,It's My Life,27,2,56,,,,
44,-,Arcade Fire,Everything Now,-,6,11,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,3,20,,,,
46,up,Ginger Ninja,Sunshine,85,1,26,,,,
47,-,Steely Dan,Reelin' in the Years,-,1,10,,,,
48,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,12,,,,
49,-,Queen,Crazy Little Thing Called Love,-,2,13,,,,
50,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],35,1,31,,,,
51,-,Joe Cocker,Summer In the City (Radio Edit),-,1,7,,,,
52,-,Bryan Adams,Somebody,-,3,10,,,,
53,-,Little River Band,It's a Long Way There,-,28,6,,,,
54,-,U2,Beautiful Day,-,4,29,,,,
55,-,Chris Isaak,Blue Hotel,-,22,3,,,,
56,-,Steve Miller Band,The Joker,-,3,49,,,,
57,-,The Beatles,For No One,-,24,2,,,,
58,-,Santana,Hold On,-,58,1,,,,
59,-,Kiss,I Was Made for Lovin' You,-,5,20,,,,
60,-,The Babys,Everytime I Think of You (Extended),-,6,2,,,,
61,-,The Offspring,Why Don't You Get a Job,-,10,6,,,,
62,down,Don Henley,The Boys of Summer,9,1,32,92,2019-10-13,92,2019-10-13
63,-,Robert Palmer,Best of Both Worlds,-,3,10,,,,
64,-,The The,Uncertain Smile,-,9,3,,,,
65,-,10cc,Dreadlock Holiday,-,16,3,,,,
66,-,David Bowie,Lazarus,-,66,2,,,,
67,-,Deee-Lite,Groove Is In the Heart,-,6,12,,,,
68,-,Kid Rock,All Summer Long,-,4,17,,,,
69,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,27,,,,
70,-,David Bowie,Modern Love (Single Version),-,70,1,,,,
71,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,13,,,,
72,-,The Doobie Brothers,Long Train Runnin',-,5,14,,,,
73,down,Foo Fighters,Making A Fire,37,37,2,,,,
74,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,4,,,,
75,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,2,,,,
76,-,Bruce Springsteen,Point Blank,-,21,4,,,,
77,down,Gnarls Barkley,Crazy,36,1,26,,,,
78,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,1,50,,,,
79,down,Andrew Gold,Lonely Boy,56,2,47,,,,
80,-,Chicago,Street Player,-,35,2,,,,
81,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,17,,,,
82,-,The Jam,Town Called Malice,-,4,12,,,,
83,up,Counting Crows,Accidentally In Love,93,13,27,,,,
84,-,Billy Joel,We Didn't Start the Fire,-,2,11,,,,
85,-,R.E.M.,Losing My Religion,-,11,2,,,,
86,up,Elvis Presley,Suspicious Minds,86,2,9,,,,
87,down,Bruce Springsteen,I'm on Fire,7,1,58,,,,
88,-,Genesis,Jesus He Knows Me,-,4,20,,,,
89,up,The Blues Brothers,Everybody Needs Somebody to Love,91,9,9,,,,
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,6,,,,
91,-,U2,With or Without You (Live from Paris),-,3,11,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,6,,,,
93,-,The Doobie Brothers,Long Train Runnin' (Live),-,6,6,,,,
94,-,Electric Light Orchestra,Shine a Little Love,-,7,9,,,,
95,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,22,,,,
96,-,David Bowie,Changes (1999 Remaster),-,24,4,,,,
97,-,Scouts,Kensington Streets,-,14,15,,,,
98,-,The Style Council,Shout to the Top (USA Remix),-,98,1,,,,
99,-,Kensington,Done With It,-,1,56,,,,
100,-,Talking Heads,Slippery People (2005 Remastered),-,100,1,,,,
