Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,3,1,4,,,,
2,up,Chris Rea,Driving Home for Christmas,4,1,3,45,2019-12-22,45,2019-12-22
3,up,Kensington,What Lies Ahead,5,1,4,,,,
4,down,Band Aid 20,Do They Know It's Christmas?,2,1,2,,,,
5,up,Darlene Love,All Alone On Christmas,45,2,2,,,,
6,-,Patatje Metal,Sinds Een Dag of Twee (32 Jaar),-,6,1,,,,
7,-,Kensington,Bats,-,2,3,,,,
8,-,Foreigner,That Was Yesterday,-,8,2,,,,
9,-,VanVelzen,Baby Get Higher,-,2,3,,,,
10,-,John Lennon,Imagine (Demo),-,7,1,,,,
11,-,Roxy Music,Angel Eyes,-,11,2,,,,
12,up,Bon Jovi,Livin' On a Prayer,36,3,4,,,,
13,-,Pretenders,Brass In Pocket,-,13,1,,,,
14,up,Robbie Williams,Let Me Entertain You,32,2,3,,,,
15,-,Fleetwood Mac,Little Lies,-,1,3,,,,
16,-,Bruce Hornsby,The Way It Is (Live),-,16,1,,,,
17,up,The Babys,Everytime I Think of You (2000 Remaster),21,16,2,,,,
18,-,Electric Light Orchestra,Hold On Tight,-,18,1,,,,
19,-,Bryan Ferry,Let's Stick Together,-,11,1,,,,
20,up,Golden Earring,Radar Love,53,1,4,,,,
21,up,Coherence,Hozier- Take Me to Church (Cover),78,19,3,,,,
22,-,Steely Dan,Rikki Don't Lose That Number,-,8,1,,,,
23,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,1,,,,
24,-,Andrew Gold,Never Let Her Slip Away,-,2,1,,,,
25,down,Toto,Stop Loving You,20,4,4,,,,
26,-,The Verve,Bitter Sweet Symphony,-,16,1,,,,
27,-,4 Non Blondes,What's Up?,-,25,2,,,,
28,up,Boston,More Than a Feeling,72,4,2,,,,
29,-,John Mayer,Gravity,-,29,1,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,35,2,3,,,,
31,-,Van Morrison,Brown Eyed Girl,-,30,1,,,,
32,-,Tom Petty,Free Fallin',-,5,1,,,,
33,-,Billy Joel,Uptown Girl,-,1,3,,,,
34,-,The Goo Goo Dolls,Iris,-,4,3,,,,
35,-,Starship,We Built This City (Re-Recorded Version),-,15,1,,,,
36,-,UB40,Red Red Wine (12'' Version),-,36,1,,,,
37,up,Nickelback,How You Remind Me,88,6,3,,,,
38,-,Lenny Kravitz,Fly Away,-,7,2,,,,
39,up,BLØF,Zoutelande (Live op CAS 2017),51,10,2,,,,
40,down,Pat Benatar,Love Is a Battlefield,7,7,3,,,,
41,down,Golden Earring,Twilight Zone,39,5,3,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,1,,,,
43,-,Sniff 'n' the Tears,Driver's Seat,-,3,3,,,,
44,-,10cc,Dreadlock Holiday,-,1,1,,,,
45,up,Janet Jackson,Together Again,68,3,4,,,,
46,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,46,1,,,,
47,up,Simple Minds,Don't You (Forget About Me) [Extended],76,9,3,,,,
48,down,Kensington,Done With It,29,1,4,,,,
49,-,Eagles,New Kid In Town,-,3,2,,,,
50,-,BLØF,Aan De Kust,-,3,2,,,,
51,-,Take That,Back for Good (Radio Mix),-,33,1,,,,
52,-,Foreigner,Say You Will,-,3,2,,,,
53,down,Eagles,Hotel California,24,1,4,,,,
54,down,U2,With or Without You,15,11,2,,,,
55,down,P!nk,Raise Your Glass,16,9,2,,,,
56,-,Kiss,I Was Made for Lovin' You,-,5,2,,,,
57,-,ロビン・シック,When I Get You Alone,-,22,1,,,,
58,-,Blue Swede,Hooked On a Feeling,-,58,1,,,,
59,-,Fleetwood Mac,Don't Stop,-,1,2,,,,
60,-,Huey Lewis & The News,Stuck With You,-,24,1,,,,
61,-,INXS,Disappear,-,61,1,,,,
62,down,No Doubt,Don't Speak,25,3,4,,,,
63,down,Midnight Oil,Beds Are Burning,17,5,4,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,1,1,,,,
65,-,John Mayer,Half of My Heart,-,3,3,,,,
66,-,Simple Minds,Promised You a Miracle (Live),-,42,1,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,1,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,2,,,,
69,down,Klein Orkest,Over De Muur,57,1,3,,,,
70,-,No Doubt,It's My Life,-,2,2,,,,
71,down,Billy Joel,Piano Man,22,1,4,,,,
72,-,Krezip,I Would Stay (Llive At HMH),-,4,2,,,,
73,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,1,,,,
74,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),42,1,4,,,,
75,-,Ginger Ninja,Sunshine,-,1,1,,,,
76,-,Electric Light Orchestra,Livin' Thing,-,5,1,,,,
77,down,R.E.M.,Shiny Happy People,40,1,2,,,,
78,down,Crowded House,Into Temptation,77,16,2,,,,
79,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,79,1,,,,
80,-,BLØF,Dansen Aan Zee,-,19,2,,,,
81,-,Alan Parsons,Don't Answer Me (Live),-,13,1,,,,
82,-,The Rolling Stones,Anybody Seen My Baby? (Soul Solution Remix Edit),-,20,1,,,,
83,-,Chris Isaak,Blue Hotel,-,28,1,,,,
84,-,Bryan Ferry,Don't Stop the Dance,-,50,1,,,,
85,-,Nickelback,When We Stand Together,-,17,1,,,,
86,down,Bryan Adams,Heaven,71,14,3,,,,
87,-,Keane,This Is the Last Time,-,4,2,,,,
88,-,Golden Earring,When the Lady Smiles,-,1,2,,,,
89,-,Bruce Springsteen,Hungry Heart,-,1,1,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,10,1,,,,
91,-,Train,Drops of Jupiter,-,2,1,,,,
92,-,10cc,Dreadlock Holiday,-,16,1,,,,
93,down,U2,Pride (In the Name of Love) [Remastered],60,7,2,,,,
94,down,Italian Dire Straits,Money for Nothing (Live),83,7,2,,,,
95,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,1,,,,
96,-,3 Doors Down,Kryptonite,-,8,1,,,,
97,-,Kensington,Riddles,-,3,3,,,,
98,-,Mel & Kim,Respectable,-,22,1,,,,
99,down,Bryan Adams,Summer Of '69,87,4,3,,,,
100,-,R.E.M.,Everybody Hurts,-,11,1,,,,
