Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,5,45,2019-12-22,45,2019-12-22
2,up,Band Aid 20,Do They Know It's Christmas?,3,1,4,,,,
3,down,Kensington,Uncharted,2,1,6,,,,
4,up,Kensington,What Lies Ahead,5,1,6,,,,
5,down,Darlene Love,All Alone On Christmas,4,2,4,,,,
6,up,Band Aid,Do They Know It's Christmas?,21,6,3,79,2019-12-08,14,2020-12-27
7,-,The Belle Stars,Sign of the Times (Live),-,7,1,,,,
8,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,8,1,37,2019-12-29,37,2019-12-29
9,-,UB40,Here I Am (Come and Take Me),-,9,1,,,,
10,-,Don Henley,End of Innocence (Live),-,10,1,,,,
11,-,Bryan Ferry,Let's Stick Together,-,11,2,,,,
12,-,Robbie Williams,Let Me Entertain You,-,2,4,,,,
13,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,1,,,,
14,up,Acda & De Munnik,De Kapitein Deel II,36,14,3,,,,
15,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,15,1,,,,
16,-,Chicago,Wishing You Were Here,-,16,1,,,,
17,up,No Doubt,Just a Girl,65,10,2,,,,
18,-,U2,Angel of Harlem,-,18,1,,,,
19,-,John Mellencamp,Jack & Diane,-,19,1,,,,
20,-,Golden Earring,Radar Love,-,1,5,,,,
21,-,Van Morrison,Bright Side of the Road,-,21,1,,,,
22,up,Cheap Trick,I Want You to Want Me (Live),68,15,2,,,,
23,-,Tears for Fears,Break It Down Again (Acoustic Version),-,23,1,,,,
24,-,The J. Geils Band,Freeze-Frame,-,13,1,,,,
25,down,John Lennon,Imagine (Demo),10,7,3,,,,
26,up,John Mayer,Half of My Heart,67,3,5,,,,
27,-,Tom Petty & The Heartbreakers,Refugee,-,27,1,,,,
28,-,Bobby Brown,Every Little Step (Single Version),-,28,1,,,,
29,-,The Rolling Stones,Undercover of the Night,-,2,1,,,,
30,-,The Kinks,Father Christmas,-,30,1,,,,
31,-,Greg Kihn Band,Jeopardy,-,10,1,,,,
32,-,Tom Clay,What the World Needs Now Is Love,-,32,1,,,,
33,-,U2,Sometimes You Can't Make It On Your Own,-,33,1,,,,
34,-,Jay Ferguson,Thunder Island,-,2,1,,,,
35,-,Kensington,Do I Ever,-,1,2,,,,
36,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,1,,,,
37,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,2,,,,
38,-,Eagles,The Best of My Love,-,38,1,,,,
39,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,2,,,,
40,-,Fleetwood Mac,As Long As You Follow,-,40,1,,,,
41,-,Chicago,Baby What a Big Surprise,-,41,1,,,,
42,-,Eagles,I Can't Tell You Why,-,20,1,,,,
43,-,The Goo Goo Dolls,Iris,-,4,4,,,,
44,-,Redbone,Come and Get Your Love (Re-Recorded),-,4,1,,,,
45,-,Bryan Adams,Somebody,-,3,1,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,3,,,,
47,-,Eagles,Please Come Home for Christmas,-,2,1,,,,
48,-,The Beach Boys,Wouldn't It Be Nice,-,48,1,,,,
49,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,2,,,,
50,-,Gnarls Barkley,Crazy,-,1,3,,,,
51,-,Foreigner,Say You Will,-,3,3,,,,
52,-,Eurythmics,Sex Crime (1984),-,52,1,,,,
53,up,Bryan Adams,Can't Stop This Thing We Started,79,4,4,,,,
54,-,Supertramp,It's Raining Again,-,2,1,,,,
55,-,Abel,Onderweg,-,4,2,,,,
56,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,25,1,,,,
57,-,Pretenders,Don't Get Me Wrong,-,7,1,,,,
58,down,BLØF,Zoutelande (Live op CAS 2017),50,10,4,,,,
59,-,Boston,More Than a Feeling,-,2,1,,,,
60,-,Dire Straits,Your Latest Trick,-,50,1,,,,
61,-,Bruce Springsteen,Hungry Heart,-,1,2,,,,
62,-,Ray Charles,Hit the Road Jack,-,62,1,,,,
63,-,Sheila E.,Glamorous Life (Live),-,63,1,,,,
64,-,Alan Parsons,Don't Answer Me (Live),-,13,2,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,1,,,,
66,-,Lindisfarne,Run For Home,-,66,1,,,,
67,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,1,,,,
68,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,68,1,,,,
69,-,John Lennon & Yoko Ono,John & Yoko,-,15,1,,,,
70,up,BLØF,Wat Zou Je Doen? (Live),85,26,4,,,,
71,-,Culture Club,Do You Really Want to Hurt Me,-,71,1,,,,
72,-,David Bowie,China Girl (Live),-,22,2,,,,
73,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,2,,,,
74,-,The Pussycat Dolls,Don't Cha,-,21,2,,,,
75,down,John Mayer,Heartbreak Warfare,37,3,4,,,,
76,-,Mr. Big,Wild World,-,5,2,,,,
77,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,10,1,,,,
78,down,Huey Lewis & The News,Hip To Be Square,46,18,2,,,,
79,-,Dave Edmunds,Girls Talk,-,79,1,,,,
80,-,The J. Geils Band,Centerfold,-,6,1,,,,
81,-,Little River Band,Help Is on It's Way (Live),-,54,1,,,,
82,-,Rod Stewart,Hot Legs,-,31,1,,,,
83,-,Krezip,All My Life,-,9,1,,,,
84,-,"Bill Haley, Jr. & The Comets",Rock Around the Clock,-,84,1,,,,
85,-,U2,Where the Streets Have No Name (New Edit U218),-,17,1,,,,
86,-,Chris Rea,Driving Home for Christmas,-,1,1,,,,
87,-,Foreigner,I Want to Know What Love Is,-,16,1,,,,
88,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,7,1,,,,
89,down,No Doubt,Don't Speak,44,3,6,,,,
90,-,The Beatles,She Loves You (Live),-,20,1,,,,
91,-,Alexander O'Neal,Criticize (Live),-,13,1,,,,
92,down,Billy Joel,Piano Man,22,1,6,,,,
93,-,Lenny Kravitz,Believe In Me,-,58,1,,,,
94,-,The Beatles,Drive My Car,-,5,1,,,,
95,-,Boz Scaggs,Lido Shuffle (Live),-,13,2,,,,
96,-,Santana,Well All Right,-,2,1,,,,
97,-,Doug Ashdown,Winter In America,-,25,1,,,,
98,-,The Beach Boys,"Help Me, Rhonda",-,98,1,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,1,3,,,,
100,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,42,1,,,,
