Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Mr. Blue Sky,-,1,26,,,,
2,down,Kensington,Uncharted,1,1,41,,,,
3,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,3,1,,,,
4,up,R.E.M.,Losing My Religion,80,1,15,,,,
5,up,Ginger Ninja,Sunshine,6,1,14,,,,
6,up,Kensington,What Lies Ahead,42,1,41,,,,
7,-,Queen,I Want To Break Free,-,4,7,,,,
8,-,Sniff 'n' the Tears,Driver's Seat,-,3,17,,,,
9,-,Golden Earring,When the Lady Smiles,-,1,15,,,,
10,-,Sailor,La Cumbia (Radio Mix),-,10,1,,,,
11,up,Janet Jackson,Together Again,46,3,26,,,,
12,-,Bruce Willis,Under the Boardwalk,-,12,1,,,,
13,up,Fleetwood Mac,Little Lies,62,1,28,,,,
14,-,The Doors,People Are Strange,-,11,2,,,,
15,-,Anouk,Three Days In a Row,-,2,6,,,,
16,down,Kid Rock,All Summer Long,10,1,22,,,,
17,-,The Rolling Stones,Start Me Up,-,4,1,,,,
18,-,Melissa Etheridge,Like the Way I Do,-,4,3,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,6,3,,,,
20,down,Fleetwood Mac,Everywhere,14,1,33,,,,
21,down,Eagles,Hotel California,2,1,38,,,,
22,-,Chicago,If You Leave Me Now,-,22,5,,,,
23,-,The Doobie Brothers,What a Fool Believes (Live),-,5,6,,,,
24,-,Foreigner,Cold As Ice,-,6,3,,,,
25,-,Chris Rea,Driving Home for Christmas,-,1,2,,,,
26,-,Eric Clapton,They Call Me the Breeze,-,4,2,,,,
27,-,BLØF,Zoutelande (feat. Geike),-,6,1,,,,
28,up,Men At Work,Down Under,86,8,11,,,,
29,-,Van Halen,Why Can't This Be Love,-,20,10,,,,
30,-,Voltage,She's Gone Like the Wind,-,4,8,,,,
31,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,31,1,,,,
32,up,Foreigner,Say You Will,53,3,11,,,,
33,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,24,,,,
34,-,Phil Collins,You Can't Hurry Love,-,7,17,,,,
35,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,26,4,,,,
36,-,Bruce Springsteen,Save My Love,-,8,1,,,,
37,-,Foreigner,Waiting for a Girl Like You,-,10,7,,,,
38,up,Mink DeVille,Spanish Stroll,59,3,5,,,,
39,-,The Rasmus,In the Shadows,-,9,8,,,,
40,-,Skunk Anansie,Weak,-,32,1,,,,
41,-,Trini Lopez,If I Had a Hammer,-,41,1,,,,
42,-,The Pilgrims,White Men (Radio Edit),-,24,3,,,,
43,down,Lenny Kravitz,It Ain't Over 'Til It's Over,27,2,13,,,,
44,-,U2,Pride (In the Name of Love) [Remastered],-,7,4,,,,
45,-,U2,Where the Streets Have No Name (New Edit U218),-,17,5,,,,
46,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,5,,,,
47,-,Huey Lewis & The News,Hip To Be Square,-,18,13,,,,
48,-,The Rolling Stones,Brown Sugar,-,4,3,,,,
49,-,Sting,Englishman In New York,-,6,3,,,,
50,-,Chris Rea,Driving Home for Christmas,-,1,8,45,2019-12-22,45,2019-12-22
51,-,Fleetwood Mac,Dreams,-,4,2,94,2020-10-18,94,2020-10-18
52,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,4,,,,
53,down,Boston,Don't Look Back,40,6,18,,,,
54,-,Lenny Kravitz,Let Love Rule,-,11,1,,,,
55,down,Kensington,Done With It,21,1,28,,,,
56,-,U2,Angel of Harlem,-,18,2,,,,
57,-,Nickelback,Rockstar,-,11,5,,,,
58,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,58,2,,,,
59,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,7,,,,
60,-,Klein Orkest,Over De Muur,-,1,17,,,,
61,-,Phil Collins,In the Air Tonight,-,4,10,,,,
62,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,38,2,,,,
63,-,R.E.M.,The Sidewinder Sleeps Tonite,-,31,2,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,2,13,,,,
65,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,1,22,,,,
66,-,Counting Crows,Accidentally In Love,-,13,10,,,,
67,-,Keane,This Is the Last Time,-,4,12,,,,
68,-,The Outfield,Your Love,-,3,2,,,,
69,-,Duran Duran,Rio (US Edit),-,21,2,,,,
70,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,2,,,,
71,up,Bon Jovi,You Give Love a Bad Name,77,3,21,,,,
72,-,U2,Sunday Bloody Sunday,-,7,9,,,,
73,-,Fleetwood Mac,Sara,-,2,20,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,15,,,,
75,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,1,,,,
76,-,Paul Weller,Wild Wood,-,8,2,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,56,2,,,,
78,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,3,,,,
79,-,The Beatles,Strawberry Fields Forever,-,11,2,,,,
80,down,Kid Rock,All Summer Long,4,4,9,,,,
81,-,Alice Cooper,School's Out (feat. Rob Zombie & Sammy Hagar) [Live],-,2,1,,,,
82,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,14,2,,,,
83,-,Guns N' Roses,Paradise City,-,10,4,,,,
84,-,Led Zeppelin,Thank You,-,84,1,,,,
85,-,U2 & B.B. King,When Love Comes to Town,-,76,1,,,,
86,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,3,,,,
87,-,Toto,Pamela,-,1,7,,,,
88,-,John Hiatt,Have a Little Faith In Me (Live),-,36,5,,,,
89,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,6,,,,
90,-,Eagles,One of These Nights,-,1,9,,,,
91,-,Snowy White And Friends,Bird of Paradise,-,63,1,,,,
92,-,Talk Talk,Life's What You Make It,-,2,5,,,,
93,-,AC/DC,Thunderstruck,-,2,9,70,2019-11-17,63,2019-12-08
94,-,Fleetwood Mac,Seven Wonders,-,50,2,,,,
95,-,Mel & Kim,Respectable,-,22,9,,,,
96,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,1,,,,
97,-,U2,Where the Streets Have No Name (Live),-,97,1,,,,
98,-,Bob Dylan,Subterranean Homesick Blues,-,98,1,,,,
99,-,Andrew Gold,Never Let Her Slip Away,-,2,8,,,,
100,-,Poco,Call it Love,-,29,1,,,,
