Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,4,1,139,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,2,96,,,,
3,up,R.E.M.,Losing My Religion,28,1,123,,,,
4,-,Golden Earring,When the Lady Smiles,-,1,83,,,,
5,up,Electric Light Orchestra,Mr. Blue Sky,78,1,133,,,,
6,up,Fleetwood Mac,Go Your Own Way,86,2,74,,,,
7,-,U2,Sunday Bloody Sunday,-,7,11,,,,
8,up,Klein Orkest,Over De Muur,43,1,63,,,,
9,-,Blondie,Denis,-,1,59,,,,
10,-,Guns N' Roses,Paradise City,-,10,25,,,,
11,down,Toto,Stop Loving You,6,4,91,,,,
12,-,The Zombies,Time of the Season,-,9,2,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,1,91,,,,
14,up,Pat Benatar,Love Is a Battlefield,65,7,30,,,,
15,down,Eagles,Hotel California,1,1,212,,,,
16,-,Lenny Kravitz,Human (Album Version),-,16,1,,,,
17,-,Billy Joel,Uptown Girl,-,1,65,,,,
18,-,Bryan Adams,Summer Of '69,-,4,46,,,,
19,-,Diana Ross,Chain Reaction,-,14,15,,,,
20,-,Queen,I Want to Break Free,-,20,12,,,,
21,-,Toploader,Dancing In the Moonlight,-,3,51,,,,
22,-,Golden Earring,Twilight Zone,-,5,24,,,,
23,-,Kensington,Streets,-,6,32,,,,
24,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],22,1,71,,,,
25,-,Ginger Ninja,Sunshine,-,1,66,,,,
26,up,Dire Straits,Money For Nothing,56,7,20,,,,
27,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,23,5,,,,
28,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,11,,,,
29,-,Robert Palmer,Best of Both Worlds,-,3,36,,,,
30,-,The Beatles,Drive My Car,-,5,20,,,,
31,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",45,2,14,,,,
32,up,Cyndi Lauper,True Colors,92,15,24,,,,
33,-,U2,Beautiful Day,-,4,51,,,,
34,-,Talking Heads,Slippery People (Live),-,3,29,,,,
35,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,35,1,,,,
36,-,Bryan Ferry,Let's Stick Together,-,6,26,,,,
37,down,The Police,Message in a Bottle,13,2,38,,,,
38,down,Billy Joel,Piano Man,25,1,132,,,,
39,-,Fleetwood Mac,Sara,-,4,9,,,,
40,up,Weston,Hard to Say Goodbye,68,5,50,,,,
41,down,Toto,Rosanna,9,6,47,,,,
42,up,Chicago,You're the Inspiration,95,42,12,,,,
43,-,Fleetwood Mac,Don't Stop,-,1,109,,,,
44,-,Phil Collins,You Can't Hurry Love,-,7,47,,,,
45,-,De Dijk,Binnen zonder kloppen,-,45,6,,,,
46,down,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),38,25,10,,,,
47,-,Fleetwood Mac,That's Enough for Me,-,23,5,,,,
48,down,Chris Norman & Suzi Quatro,Stumblin' In,47,14,8,,,,
49,-,R.E.M.,Man on the Moon,-,1,21,,,,
50,down,Bruce Springsteen,Glory Days,16,2,61,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,77,,,,
52,-,Peter Frampton,Show Me the Way (Live),-,1,23,,,,
53,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,21,,,,
54,down,Golden Earring,Radar Love,15,1,163,,,,
55,down,Fleetwood Mac,Little Lies,3,1,167,,,,
56,down,David Bowie & Queen,Under Pressure,10,10,14,,,,
57,down,Duran Duran,Ordinary World,14,3,42,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,5,5,6,,,,
59,-,U2,Pride (In the Name of Love) [Remastered],-,7,23,,,,
60,-,Guns N' Roses,Patience,-,28,9,,,,
61,-,Van Halen,Jump,-,8,60,,,,
62,-,The Alan Parsons Project,Old and Wise,-,4,53,,,,
63,down,Fleetwood Mac,Everywhere,17,1,191,,,,
64,-,The Offspring,Pretty Fly (For a White Guy),-,12,60,,,,
65,-,Showaddywaddy,Under the Moon of Love,-,65,2,,,,
66,-,Fleetwood Mac,The Chain,-,8,9,,,,
67,-,Simple Minds,Alive and Kicking,-,11,21,,,,
68,-,Bryan Adams,Heaven,-,14,24,,,,
69,-,The Beatles,Let It Be,-,33,13,,,,
70,-,Tears for Fears,Shout,-,69,3,,,,
71,-,Crazy Town,Butterfly,-,5,14,,,,
72,down,Bruce Springsteen,I'm on Fire,2,1,190,,,,
73,-,Van Halen,Jump,-,17,20,,,,
74,-,Split Enz,Message to My Girl,-,54,2,,,,
75,-,The Rolling Stones,Angie (2020),-,35,18,,,,
76,-,Fleetwood Mac,Little Lies (Remastered),-,29,7,,,,
77,-,Europe,The Final Countdown,-,13,24,,,,
78,up,Abel,Onderweg,89,4,66,,,,
79,-,Alessi Brothers,Oh Lori,-,79,2,,,,
80,-,Melissa Etheridge,Like the Way I Do,-,4,50,,,,
81,down,U2,With or Without You,52,11,28,,,,
82,up,Meredith Brooks,Bitch,94,3,18,,,,
83,up,The Rolling Stones,Start Me Up,88,4,47,,,,
84,-,Andrew Gold,Lonely Boy,-,2,86,,,,
85,-,Fleetwood Mac,Everywhere (Remastered),-,13,8,,,,
86,-,Thin Lizzy,Whiskey In The Jar,-,86,1,,,,
87,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,13,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,2,48,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,12,12,,,,
90,down,Genesis,Invisible Touch,58,28,9,,,,
91,-,Elvis Presley,(You're The) Devil In Disguise,-,7,8,,,,
92,down,Roxette,Joyride,67,5,48,,,,
93,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,14,,,,
94,-,John Mayer,Half of My Heart,-,3,27,,,,
95,-,AC/DC,Thunderstruck,-,2,45,70,2019-11-17,63,2019-12-08
96,-,Eagles,Peaceful Easy Feeling,-,6,3,,,,
97,-,Queen,Killer Queen,-,24,12,,,,
98,-,Alannah Myles,Black Velvet,-,1,54,,,,
99,-,Stray Cats,Runaway Boys,-,46,3,,,,
100,-,Kensington,Riddles,-,3,124,,,,
