Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Losing My Religion,19,1,79,,,,
2,-,Robbie Williams,Feel (Live at Knebworth),-,2,24,,,,
3,up,Fleetwood Mac,Big Love,83,3,23,,,,
4,up,Fleetwood Mac,Little Lies,59,1,108,,,,
5,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,17,,,,
6,-,Toto,Rosanna,-,1,35,,,,
7,-,Pretenders,Don't Get Me Wrong,-,7,33,,,,
8,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,15,,,,
9,-,Don Henley,The Boys of Summer,-,1,59,92,2019-10-13,92,2019-10-13
10,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,10,2,,,,
11,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,10,,,,
12,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,36,,,,
13,up,Supertramp,Dreamer,34,8,26,,,,
14,up,Keane,Everybody's Changing,54,2,29,,,,
15,up,Peter Gabriel,Solsbury Hill,52,7,28,,,,
16,down,The Doobie Brothers,What a Fool Believes (Live),6,5,35,,,,
17,up,Bruce Springsteen,I'm on Fire,17,1,110,,,,
18,-,Anouk,Nobody's Wife,-,8,27,,,,
19,-,The Kinks,Sunny Afternoon,-,19,9,,,,
20,-,Talk Talk,It's My Life,-,10,18,,,,
21,-,Queen,You're My Best Friend,-,1,38,,,,
22,-,Santana,Smooth (feat. Rob Thomas),-,6,20,,,,
23,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],76,1,53,,,,
24,-,Eagles,Hotel California,-,1,136,,,,
25,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,26,,,,
26,up,Reamonn,Supergirl,99,1,58,,,,
27,-,Crowded House,Weather With You,-,2,43,,,,
28,-,The Doors,Love Her Madly,-,13,13,,,,
29,up,Rosemary's Sons,Come as the Rain,38,1,3,,,,
30,-,Gavin DeGraw,I Don't Want to Be,-,2,31,,,,
31,-,Bishop Briggs,HIGHER,-,31,1,,,,
32,-,Little River Band,It's a Long Way There,-,28,10,,,,
33,-,U2,Mysterious Ways (The Perfecto Mix),-,33,1,,,,
34,-,The Beatles,Got to Get You Into My Life,-,34,2,,,,
35,-,Bruce Springsteen,Badlands,-,15,13,,,,
36,up,Keane,Somewhere Only We Know,39,3,44,,,,
37,-,Foreigner,Say You Will,-,3,34,,,,
38,-,The Who,Happy Jack (Live At Leeds/1970),-,18,2,,,,
39,up,The Babys,Isn't It Time,68,21,19,,,,
40,-,Eric Clapton & Derek & The Dominos,Layla,-,3,4,,,,
41,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,24,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,2,38,,,,
43,up,Kensington,Do I Ever,46,1,67,,,,
44,up,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),90,2,13,,,,
45,down,Tom Petty & The Heartbreakers,Learning to Fly,26,1,25,,,,
46,-,Queen,Killer Queen,-,24,5,,,,
47,-,The Beatles,Savoy Truffle,-,47,1,,,,
48,-,The Rolling Stones,Paint It Black,-,4,36,,,,
49,down,Supertramp,Give a Little Bit,21,1,34,,,,
50,-,The The,Uncertain Smile,-,9,5,,,,
51,-,Eric Clapton,Layla (Acoustic Live),-,6,30,,,,
52,-,Graham Nash,Chicago,-,18,6,,,,
53,-,Nirvana,Smells Like Teen Spirit (Live),-,32,6,,,,
54,-,Pretenders,Brass in Pocket (2009 Remaster),-,2,5,,,,
55,down,Robert Palmer,Best of Both Worlds,5,3,16,,,,
56,-,Mink DeVille,Spanish Stroll,-,3,32,,,,
57,-,77 Bombay Street,Long Way,-,25,8,,,,
58,-,Herman Brood & His Wild Romance,Saturday Night,-,2,8,,,,
59,-,Billy Joel,Tell Her About It,-,10,13,,,,
60,-,ポリス,Roxanne,-,2,30,,,,
61,up,Toto,Pamela,77,1,29,,,,
62,-,Genesis,I Can't Dance,-,23,11,,,,
63,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,29,,,,
64,down,Keane,This Is the Last Time,53,4,54,,,,
65,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,31,,,,
66,-,Simple Minds,Don't You Forget About Me (Live),-,3,49,,,,
67,down,Kensington,Uncharted,3,1,126,,,,
68,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,18,,,,
69,up,Fleetwood Mac,Sara,82,2,59,,,,
70,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,10,,,,
71,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,59,4,,,,
72,up,Kid Rock,All Summer Long,72,4,38,,,,
73,-,Racoon,Took a Hit,-,6,19,,,,
74,-,Bryan Adams,Can't Stop This Thing We Started,-,4,8,,,,
75,-,Peter Gabriel,Don't Give Up,-,5,15,,,,
76,-,Queen,Breakthru,-,16,10,,,,
77,down,Peter Gabriel,Sledgehammer,48,1,41,,,,
78,-,Free,All Right Now,-,10,7,,,,
79,-,Starship,We Built This City,-,1,12,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,20,15,,,,
81,-,Sting,Englishman In New York,-,6,41,,,,
82,-,Steve Miller Band,Fly Like an Eagle,-,18,12,,,,
83,-,Ike & Tina Turner,River Deep Mountain High,-,34,5,,,,
84,-,Eric Clapton,Promises,-,4,7,,,,
85,down,Fleetwood Mac,Everywhere,36,1,122,,,,
86,down,Ginger Ninja,Sunshine,23,1,47,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,69,1,91,,,,
88,-,Takkedak,Terug Bij Af,-,88,1,,,,
89,down,Steve Winwood,Valerie,29,9,24,,,,
90,-,Crowded House,It's Only Natural,-,31,5,,,,
91,up,Boston,More Than a Feeling,91,2,66,,,,
92,-,Lenny Kravitz,Fly Away,-,7,19,,,,
93,-,The Police,Every Little Thing She Does Is Magic,-,1,15,,,,
94,-,The Black Crowes,Remedy,-,16,12,,,,
95,-,The Rolling Stones,Angie (2020),-,35,12,,,,
96,down,Iggy Pop,Lust for Life,57,22,9,,,,
97,down,R.E.M.,Man on the Moon,81,1,11,,,,
98,-,Kensington,War,-,3,74,,,,
99,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,10,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,43,,,,
