Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lovin' Spoonful,Daydream,1,1,11,,,,
2,-,Gnarls Barkley,Crazy,-,1,34,,,,
3,up,Simple Minds,Don't You Forget About Me (Live),33,3,37,,,,
4,up,Kensington,Island (Unplugged / Live),8,4,4,,,,
5,up,Bruce Springsteen,I'm on Fire,12,1,81,,,,
6,-,The Police,Every Little Thing She Does Is Magic,-,1,11,,,,
7,-,Keane,Everybody's Changing,-,2,20,,,,
8,-,Foreigner,Cold As Ice,-,6,18,,,,
9,up,Electric Light Orchestra,Mr. Blue Sky,21,1,74,,,,
10,down,The Beatles,Blackbird,7,7,7,,,,
11,-,Queen,Crazy Little Thing Called Love,-,2,19,,,,
12,up,Anne Soldaat,"An Angel, a Crook and a Thief",71,2,10,,,,
13,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,33,,,,
14,-,The Kinks,Set Me Free (Mix),-,14,2,,,,
15,down,Eagles,Hotel California,11,1,110,,,,
16,up,Boston,More Than a Feeling,64,2,52,,,,
17,up,Kensington,Uncharted,28,1,112,,,,
18,down,U2,Sunday Bloody Sunday (Live from Paris),9,9,13,,,,
19,-,Talking Heads,Psycho Killer (Live),-,8,5,,,,
20,up,Fleetwood Mac,Everywhere,73,1,97,,,,
21,-,Kensington,Do I Ever,-,1,54,,,,
22,-,Scouts,Kensington Streets,-,14,23,,,,
23,up,Blondie,Denis,62,1,24,,,,
24,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,18,,,,
25,-,Fleetwood Mac,"You and I, Pt. II (Full Version)",-,14,2,,,,
26,-,Cyndi Lauper,True Colors,-,15,2,,,,
27,up,Queen,Don't Stop Me Now,98,2,42,,,,
28,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,5,,,,
29,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,15,,,,
30,-,Blondie,Heart of Glass,-,8,16,,,,
31,up,Peter Gabriel,Solsbury Hill,83,7,14,,,,
32,-,R.E.M.,Shiny Happy People,-,1,76,,,,
33,-,Golden Earring,Radar Love,-,1,62,,,,
34,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,30,,,,
35,up,Racoon,No Mercy,60,2,8,,,,
36,-,The Police,So Lonely,-,4,7,,,,
37,-,R.E.M.,Shiny Happy People,-,2,4,,,,
38,-,Elvis Presley,Suspicious Minds,-,2,14,,,,
39,-,The Verve,The Drugs Don't Work,-,30,2,,,,
40,-,Duran Duran,Ordinary World,-,3,13,,,,
41,-,Alannah Myles,Black Velvet,-,1,35,,,,
42,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,44,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,34,,,,
44,down,Keane,This Is the Last Time,4,4,40,,,,
45,-,Bruce Springsteen,Hungry Heart,-,1,26,,,,
46,up,Keane,Bend and Break,70,1,65,,,,
47,-,Supertramp,Give a Little Bit,-,1,23,,,,
48,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,11,,,,
49,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,5,,,,
50,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,9,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,1,27,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,32,,,,
53,-,Bruce Springsteen,The River,-,3,20,,,,
54,-,Peter Gabriel,Sledgehammer,-,1,22,,,,
55,-,Status Quo,Whatever You Want,-,29,13,,,,
56,down,Supertramp,Dreamer,20,8,14,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),17,15,13,,,,
58,-,Elvis Presley,Hound Dog,-,42,4,,,,
59,-,David Bowie,Space Oddity (1999 Remaster),-,44,11,,,,
60,down,Fleetwood Mac,Little Lies,5,1,82,,,,
61,-,Ritchie Valens,La Bamba,-,61,1,,,,
62,-,Billy Bremner,Loud Music In Cars (USA Mix),-,5,2,,,,
63,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),43,8,29,,,,
64,-,Metallica,Nothing Else Matters,-,49,1,,,,
65,-,R.E.M.,Losing My Religion,-,1,63,,,,
66,-,Kensington,Sorry,-,5,12,,,,
67,-,Dire Straits,Sultans of Swing,-,2,17,,,,
68,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),15,1,63,,,,
69,-,Duran Duran,A View to a Kill,-,3,15,,,,
70,-,The Kinks,Sunny Afternoon,-,19,5,,,,
71,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,21,,,,
72,-,TAPE TOY,The One Who Got Away,-,48,1,,,,
73,-,Paul Weller,You Do Something to Me,-,10,4,,,,
74,-,Don Henley,The Boys of Summer,-,1,42,92,2019-10-13,92,2019-10-13
75,-,Toploader,Dancing In the Moonlight,-,3,32,,,,
76,-,The Police,"De Do Do Do, De Da Da Da",-,7,11,,,,
77,-,The Cranberries,Ode to My Family,-,7,7,,,,
78,-,Genesis,Follow You Follow Me (Remastered),-,21,4,,,,
79,down,Kensington,Riddles,37,3,74,,,,
80,-,T'Pau,China In Your Hand,-,6,10,,,,
81,-,Andrew Gold,Lonely Boy,-,2,59,,,,
82,-,Fleetwood Mac,Dreams,-,4,14,94,2020-10-18,94,2020-10-18
83,-,Kiss,I Was Made for Lovin' You,-,5,25,,,,
84,-,Kensington,War,-,3,64,,,,
85,down,Fleetwood Mac,Don't Stop,38,1,61,,,,
86,-,Golden Earring,When the Lady Smiles,-,1,38,,,,
87,down,Queen,I Want To Break Free,14,4,34,,,,
88,-,Robert Palmer,Addicted to Love,-,15,7,,,,
89,down,Reamonn,Supergirl,42,1,42,,,,
90,-,Soul Asylum,Runaway Train,-,43,2,,,,
91,down,The Goo Goo Dolls,Iris,78,1,19,,,,
92,down,The Rolling Stones,Miss You (Live),29,6,17,,,,
93,-,Huey Lewis & The News,The Power of Love,-,4,29,,,,
94,-,Coldplay,Talk,-,4,14,,,,
95,-,Steppenwolf,Born to Be Wild,-,4,16,,,,
96,-,Kensington,Done With It,-,1,71,,,,
97,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,42,,,,
98,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,8,,,,
99,down,Queen,A Kind of Magic,35,1,35,,,,
100,-,Joe Cocker,Unchain My Heart,-,12,6,,,,
