Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,47,,,,
2,-,VanVelzen,Baby Get Higher,-,2,20,,,,
3,up,Eagles,Hotel California,4,1,44,,,,
4,-,The Rolling Stones,Brown Sugar,-,4,6,,,,
5,-,Billy Joel,The River of Dreams,-,5,1,,,,
6,up,Eric Clapton,Layla (Acoustic Live),34,6,12,,,,
7,-,Nirvana,Come As You Are (Live),-,5,1,,,,
8,-,Steve Miller Band,The Joker,-,3,28,,,,
9,up,Fleetwood Mac,Everywhere,48,1,38,,,,
10,-,Racoon,Took a Hit,-,6,3,,,,
11,-,Keane,Somewhere Only We Know,-,3,7,,,,
12,-,3 Doors Down,Kryptonite,-,8,6,,,,
13,-,Keane,Everybody's Changing,-,2,3,,,,
14,-,The Calling,Wherever You Will Go,-,13,18,,,,
15,-,No Doubt,It's My Life,-,2,32,,,,
16,-,Tim Knol,Motion of Life,-,16,1,,,,
17,-,Lucas Hamming,Fool,-,17,1,,,,
18,-,Lighthouse Family,High,-,3,4,,,,
19,-,Billy Joel,Piano Man,-,1,34,,,,
20,-,The Beatles,Here Comes the Sun / The Inner Light,-,20,1,,,,
21,-,Fleetwood Mac,Don't Stop,-,1,23,,,,
22,down,Kensington,What Lies Ahead,5,1,46,,,,
23,-,DI-RECT,Times Are Changing,-,3,8,,,,
24,-,The Doobie Brothers,What a Fool Believes (Live),-,5,7,,,,
25,-,The Police,Can't Stand Losing You,-,3,2,,,,
26,-,Coldplay,Clocks,-,3,16,,,,
27,-,Counting Crows,Accidentally In Love,-,13,13,,,,
28,-,Coldplay,Talk,-,4,4,,,,
29,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,5,,,,
30,-,U2,With or Without You (Live from Paris),-,3,5,,,,
31,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,16,1,,,,
32,up,No Doubt,Don't Speak,81,3,37,,,,
33,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,2,,,,
34,up,R.E.M.,Everybody Hurts,56,11,11,,,,
35,down,Train,Drops of Jupiter,12,2,14,,,,
36,-,Fleetwood Mac,Don't Stop,-,24,2,,,,
37,-,Nickelback,Rockstar,-,11,6,,,,
38,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,1,,,,
39,-,Sting,Russians,-,2,2,,,,
40,-,Keane,Somewhere Only We Know (Live),-,13,1,,,,
41,-,The Rolling Stones,Anybody Seen My Baby?,-,6,1,,,,
42,-,Bryan Ferry,Don't Stop the Dance,-,8,1,,,,
43,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,4,,,,
44,-,Anouk,R U Kiddin' Me,-,42,3,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,45,1,,,,
46,-,U2,Beautiful Day,-,4,17,,,,
47,-,The Doors,Light My Fire,-,1,4,,,,
48,-,Bruce Springsteen,Badlands,-,15,2,,,,
49,-,Sting,Fields of Gold,-,13,3,,,,
50,-,John Mayer,Daughters,-,17,9,,,,
51,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,8,,,,
52,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,2,,,,
53,-,ポリス,Roxanne,-,2,8,,,,
54,-,Creedence Clearwater Revival,I Put a Spell On You,-,12,3,,,,
55,up,Nickelback,How You Remind Me,74,6,28,,,,
56,-,Supertramp,Goodbye Stranger,-,56,1,,,,
57,down,R.E.M.,Shiny Happy People,37,1,35,,,,
58,-,Supertramp,Goodbye Stranger,-,33,1,,,,
59,-,Talk Talk,It's My Life,-,10,3,,,,
60,-,Nickelback,Photograph,-,8,6,,,,
61,up,The Rolling Stones,Almost Hear You Sigh,89,14,4,,,,
62,down,The Doobie Brothers,Listen to the Music,40,1,11,,,,
63,-,Bob Seger & The Silver Bullet Band,Still the Same,-,63,1,,,,
64,-,Crazy Town,Butterfly,-,5,6,,,,
65,-,Fleetwood Mac,You Make Loving Fun,-,10,8,,,,
66,-,Krezip,Sweet Goodbyes,-,1,3,,,,
67,-,Hooters,Satellite,-,30,2,,,,
68,down,Andrew Gold,Lonely Boy,57,2,21,,,,
69,-,Atomic Kitten,Whole Again,-,12,1,,,,
70,-,Melissa Etheridge,Like the Way I Do,-,4,4,,,,
71,-,Queen,Don't Stop Me Now,-,2,13,,,,
72,-,Blondie,Sunday Girl,-,9,4,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,3,,,,
74,-,John Mayer,Heartbreak Warfare,-,3,10,,,,
75,-,Electric Light Orchestra,Don't Bring Me Down,-,16,8,,,,
76,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,7,,,,
77,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],66,3,11,,,,
78,down,Kensington,Done With It,8,1,31,,,,
79,-,3 Doors Down,Here Without You,-,2,7,,,,
80,-,Bob Dylan,I Want You,-,7,3,,,,
81,-,Nirvana,Come as You Are,-,37,3,,,,
82,-,UB40,I'll Be On My Way,-,82,1,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),25,15,2,,,,
84,-,Janis Joplin,Me and Bobby McGee,-,23,2,,,,
85,-,Spin Doctors,Two Princes,-,1,17,,,,
86,-,Duran Duran,A View to a Kill,-,3,6,,,,
87,-,Van Halen,Jump,-,8,18,,,,
88,-,Steve Miller Band,The Joker,-,49,1,,,,
89,-,Tim Knol,Sea of Shame,-,89,1,,,,
90,down,Kane,Rain Down On Me,51,16,6,,,,
91,-,Keane,This Is the Last Time,-,4,14,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,2,,,,
93,-,Acda & De Munnik,Ren Lenny ren,-,4,1,,,,
94,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,12,,,,
95,-,David Bowie,Heroes (Live),-,7,9,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,1,,,,
97,-,Foreigner,Say You Will,-,3,13,,,,
98,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,6,,,,
99,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,7,,,,
100,-,Queen,Radio Ga Ga,-,4,3,,,,
