Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,5,,,,
2,up,Kensington,Island,3,2,9,,,,
3,-,Billy Joel,My Life,-,3,15,,,,
4,-,Fleetwood Mac,Everywhere,-,1,95,,,,
5,-,Golden Earring,Radar Love,-,1,61,,,,
6,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,14,,,,
7,-,Bob Dylan & The Band,I'll Be Your Baby Tonight (Live In Isle of Wight 1969),-,7,3,,,,
8,-,Kensington,War,-,3,63,,,,
9,-,Billy Idol,Sweet Sixteen,-,9,3,,,,
10,up,Billy Joel,Piano Man (Radio Edit),66,7,37,,,,
11,-,Sting,Mad About You,-,11,1,,,,
12,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,20,,,,
13,down,Reamonn,Supergirl,11,1,40,,,,
14,-,Meat Loaf,Paradise By the Dashboard Light,-,14,1,,,,
15,up,Kensington,Uncharted,16,1,110,,,,
16,up,Kane,Rain Down On Me,22,16,11,,,,
17,up,Simple Minds,Don't You Forget About Me (Live),85,3,35,,,,
18,up,Bruce Springsteen,Hungry Heart,27,1,25,,,,
19,-,Wilco,Either Way,-,7,6,,,,
20,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,4,,,,
21,-,Steve Miller Band,Jet Airliner,-,6,6,,,,
22,-,The Byrds,All I Really Want to Do,-,13,7,,,,
23,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,13,,,,
24,down,The Doobie Brothers,Listen to the Music,20,1,31,,,,
25,-,Fleetwood Mac,Sara,-,2,49,,,,
26,up,Stealers Wheel,Star (Rerecorded),92,9,10,,,,
27,down,Eagle-Eye Cherry,Save Tonight,19,1,33,,,,
28,-,Talk Talk,Living In Another World (Single Version),-,28,5,,,,
29,up,Fleetwood Mac,Little Lies,48,1,80,,,,
30,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],52,1,41,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,14,,,,
32,-,Kaiser Chiefs,Ruby,-,1,9,,,,
33,-,Duran Duran,Save a Prayer (Single Version),-,4,4,,,,
34,up,Gavin DeGraw,I Don't Want to Be,67,2,18,,,,
35,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,6,5,,,,
36,-,Drive Like Maria,I'm On a Train,-,4,12,,,,
37,down,Eagles,Hotel California,10,1,108,,,,
38,-,The Offspring,Pretty Fly (For a White Guy),-,12,30,,,,
39,down,America,A Horse With No Name,37,4,14,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,1,48,,,,
41,-,Don Henley,The Boys of Summer,-,1,41,92,2019-10-13,92,2019-10-13
42,-,J.J. Cale,Mississippi River,-,36,2,,,,
43,-,ジョン・レノン,Isolation (Ultimate Mix),-,43,1,,,,
44,-,Crowded House,Into Temptation,-,16,10,,,,
45,-,Simple Minds,Sanctify Yourself (Live),-,29,5,,,,
46,down,Fleetwood Mac,Dreams,29,4,13,94,2020-10-18,94,2020-10-18
47,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,14,,,,
48,-,The Police,Don't Stand so Close to Me,-,6,10,,,,
49,-,Eagles,One of These Nights,-,1,27,,,,
50,-,Stealers Wheel,Late Again (Rerecorded),-,33,13,,,,
51,-,Extreme,More Than Words,-,13,6,,,,
52,-,U2,Angel of Harlem,-,6,15,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,33,,,,
54,-,Queen,Don't Stop Me Now,-,2,40,,,,
55,-,Bob Dylan,Like a Rolling Stone,-,25,4,,,,
56,-,Robert Plant,Big Log,-,9,4,,,,
57,-,Styx,Babe,-,2,2,,,,
58,-,The Beatles,Nowhere Man,-,30,3,,,,
59,-,T'Pau,China In Your Hand,-,6,9,,,,
60,-,Scouts,Kensington Streets,-,14,22,,,,
61,up,The Doobie Brothers,What a Fool Believes (Live),74,5,25,,,,
62,-,Genesis,Invisible Touch,-,5,8,,,,
63,-,The Police,Message in a Bottle,-,2,12,,,,
64,down,Bruce Springsteen,I'm on Fire,15,1,79,,,,
65,-,The Police,Every Little Thing She Does Is Magic,-,1,10,,,,
66,down,Queen,Radio Ga Ga,12,4,18,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,43,,,,
68,-,Christopher Cross,Ride Like the Wind,-,6,9,,,,
69,-,3 Doors Down,Kryptonite,-,8,24,,,,
70,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,8,,,,
71,down,Little River Band,Home On Monday,21,19,11,,,,
72,-,Laura Marling,Night Terror,-,72,1,,,,
73,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,20,,,,
74,-,Sting,If You Love Somebody Set Them Free,-,7,23,,,,
75,-,Al Stewart,Year of the Cat (Remastered),-,14,9,,,,
76,-,Kensington,Done With It,-,1,70,,,,
77,-,Heart,Crazy On You,-,13,6,,,,
78,-,The Byrds,All I Really Want to Do,-,78,1,,,,
79,-,The Police,So Lonely,-,4,6,,,,
80,-,The Goo Goo Dolls,Iris,-,1,17,,,,
81,-,Billy Joel,Piano Man,-,1,68,,,,
82,-,ICEHOUSE,Crazy,-,8,3,,,,
83,-,Andrew Gold,Thank You for Being a Friend,-,27,7,,,,
84,down,Dire Straits,Sultans of Swing,65,2,16,,,,
85,-,Eric Clapton,Wonderful Tonight,-,19,6,,,,
86,-,Van Halen,Jump,-,17,1,,,,
87,-,The Rolling Stones,Let's Spend the Night Together (Live),-,77,2,,,,
88,-,Nickelback,Photograph,-,8,18,,,,
89,-,Kensington,Do I Ever,-,1,53,,,,
90,-,The Byrds,All I Really Want to Do (Single Version),-,90,1,,,,
91,-,World Party,Is It Like Today?,-,91,1,,,,
92,-,Guns N' Roses,14 Years,-,92,1,,,,
93,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,8,,,,
94,up,Electric Light Orchestra,Mr. Blue Sky,98,1,72,,,,
95,-,David Bowie,Modern Love (Single Version),-,70,2,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,1,31,,,,
97,-,Foreigner,Cold As Ice,-,6,17,,,,
98,-,Andrew Gold,Lonely Boy,-,2,58,,,,
99,-,Elvis Presley,Love Me Tender,-,99,1,,,,
100,-,The Rolling Stones,Let's Spend the Night Together,-,15,2,,,,
