Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,8,1,32,45,2019-12-22,45,2019-12-22
2,up,Fleetwood Mac,Little Lies,26,1,120,,,,
3,-,Talking Heads,Slippery People (Live),-,3,17,,,,
4,-,Genesis,Jesus He Knows Me,-,4,39,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,26,,,,
6,up,Fleetwood Mac,Everywhere,72,1,135,,,,
7,up,Eagles,Hotel California,57,1,149,,,,
8,up,Eagles,Please Come Home for Christmas,24,2,14,,,,
9,up,Bob Dylan,I Want You,28,7,14,,,,
10,up,Maroon 5,This Love,83,5,12,,,,
11,-,Fleetwood Mac,You Make Loving Fun,-,11,4,,,,
12,-,Leonard Cohen,You Want It Darker,-,10,6,,,,
13,down,Bruce Springsteen,I'm on Fire,1,1,124,,,,
14,-,Fleetwood Mac,Don't Stop,-,1,78,,,,
15,up,Fleetwood Mac,Go Your Own Way,79,3,46,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,14,,,,
17,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,8,,,,
18,down,Anouk,Nobody's Wife,10,8,31,,,,
19,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,11,,,,
20,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,31,,,,
21,-,ポリス,Roxanne,-,2,33,,,,
22,-,Queen,You're My Best Friend,-,1,41,,,,
23,-,Kensington,War,-,3,81,,,,
24,-,Crowded House,Weather With You,-,2,49,,,,
25,-,Journey,Don't Stop Believin',-,4,48,,,,
26,-,Golden Earring,Radar Love,-,1,96,,,,
27,-,Krezip,Sweet Goodbyes,-,1,18,,,,
28,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,31,,,,
29,-,Santana,Smooth (feat. Rob Thomas),-,6,22,,,,
30,-,The Police,Can't Stand Losing You,-,3,14,,,,
31,up,Roy Orbison,"Oh, Pretty Woman (Live)",32,31,2,,,,
32,-,Supertramp,Logical Song,-,5,24,,,,
33,-,Andrew Gold,Lonely Boy,-,2,72,,,,
34,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,23,,,,
35,-,Queen,Bohemian Rhapsody,-,1,19,,,,
36,-,Queen,Fat Bottomed Girls,-,36,1,,,,
37,-,Queen,A Kind of Magic,-,1,54,,,,
38,-,Santana,Well All Right,-,4,8,,,,
39,-,DI-RECT,Times Are Changing,-,3,39,,,,
40,up,Peter Gabriel,Solsbury Hill,44,7,35,,,,
41,down,Reamonn,Supergirl,40,1,69,,,,
42,-,Anouk,Three Days In a Row,-,2,20,,,,
43,-,Toploader,Dancing In the Moonlight,-,3,39,,,,
44,down,David Bowie,China Girl (Single Version) (2002 Remaster),9,2,29,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,3,33,,,,
46,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,10,,,,
47,-,Fleetwood Mac,You Make Loving Fun,-,10,16,,,,
48,-,America,A Horse With No Name,-,4,29,,,,
49,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,31,,,,
50,-,Blondie,Call Me,-,7,15,,,,
51,-,The Byrds,Ballad of Easy Rider,-,20,5,,,,
52,-,John Mayer,Daughters,-,17,15,,,,
53,down,R.E.M.,Losing My Religion,3,1,88,,,,
54,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],48,1,63,,,,
55,down,The Doobie Brothers,Long Train Runnin',5,5,34,,,,
56,-,Pretenders,2000 Miles,-,2,4,,,,
57,-,Fleetwood Mac,Songbird,-,57,2,,,,
58,-,Led Zeppelin,Kashmir (Live),-,58,1,,,,
59,-,Metallica,Enter Sandman,-,59,1,,,,
60,-,Pretenders,2000 Miles,-,3,6,,,,
61,-,Robert Palmer,Addicted to Love,-,15,14,,,,
62,up,AC/DC,Highway to Hell,99,4,18,,,,
63,-,Blondie,Heart of Glass,-,8,26,,,,
64,up,Eagle-Eye Cherry,Save Tonight,85,1,53,,,,
65,-,Supertramp,The Logical Song,-,15,10,,,,
66,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,11,,,,
67,down,Supertramp,It's Raining Again,6,2,20,,,,
68,-,Supertramp,School,-,2,14,,,,
69,-,The Zombies,She's Not There,-,6,8,,,,
70,-,Fleetwood Mac,Don't Stop,-,21,10,,,,
71,-,Mumford & Sons,I Will Wait,-,7,7,,,,
72,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,15,,,,
73,-,Eagles,Peaceful Easy Feeling,-,6,2,,,,
74,-,Queen,Killer Queen,-,24,7,,,,
75,-,VanVelzen,Baby Get Higher,-,2,54,,,,
76,-,U2,Window In the Skies,-,76,1,,,,
77,-,The Rolling Stones,Get Off of My Cloud,-,77,1,,,,
78,down,Steve Winwood,Valerie,29,9,29,,,,
79,-,Boston,Don't Look Back,-,6,46,,,,
80,-,Electric Light Orchestra,Mr. Blue Sky,-,1,99,,,,
81,-,The Rolling Stones,Time Waits for No One,-,81,1,,,,
82,-,The Police,Can't Stand Losing You,-,82,1,,,,
83,-,John Lennon,Working Class Hero,-,67,3,,,,
84,-,Bon Jovi,Everyday,-,2,10,,,,
85,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,8,,,,
86,-,Pretenders,Don't Get Me Wrong,-,7,35,,,,
87,-,The Offspring,Why Don't You Get a Job,-,10,12,,,,
88,-,Bon Jovi,It's My Life,-,2,41,,,,
89,down,The Doobie Brothers,What a Fool Believes (Live),59,5,46,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart,-,90,1,,,,
91,-,Al Stewart,Year of the Cat,-,34,7,,,,
92,down,Styx,Babe,42,2,18,,,,
93,-,Bruce Springsteen,Hungry Heart,-,1,35,,,,
94,-,Steve Miller Band,Fly Like an Eagle,-,18,15,,,,
95,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,22,,,,
96,-,Talk Talk,It's My Life,-,10,21,,,,
97,-,The Scene,Blauw,-,26,1,,,,
98,-,Tim Knol,Motion of Life,-,16,2,,,,
99,-,Elvis Presley,Jailhouse Rock,-,40,9,,,,
100,-,Andrew Gold,Never Let Her Slip Away,-,2,29,,,,
