Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lovin' Spoonful,Daydream,22,1,9,,,,
2,-,Racoon,No Mercy,-,2,6,,,,
3,up,Kensington,Island,65,2,8,,,,
4,up,U2,Beautiful Day,45,4,40,,,,
5,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,10,,,,
6,-,Racoon,Took a Hit,-,6,16,,,,
7,-,Phil Collins,In the Air Tonight,-,4,30,,,,
8,up,R.E.M.,Losing My Religion,34,1,62,,,,
9,-,Supertramp,Give a Little Bit,-,1,22,,,,
10,up,Eagles,Hotel California,76,1,107,,,,
11,up,Reamonn,Supergirl,49,1,39,,,,
12,-,Queen,Radio Ga Ga,-,4,17,,,,
13,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,12,,,,
14,-,Robbie Williams,Feel (Live at Knebworth),-,2,17,,,,
15,-,Bruce Springsteen,I'm on Fire,-,1,78,,,,
16,-,Kensington,Uncharted,-,1,109,,,,
17,-,Boston,More Than a Feeling,-,2,50,,,,
18,-,Krezip,Sweet Goodbyes,-,1,11,,,,
19,-,Eagle-Eye Cherry,Save Tonight,-,1,32,,,,
20,-,The Doobie Brothers,Listen to the Music,-,1,30,,,,
21,-,Little River Band,Home On Monday,-,19,10,,,,
22,-,Kane,Rain Down On Me,-,16,10,,,,
23,-,Anouk,Nobody's Wife,-,8,16,,,,
24,-,Doodswens,In Mijn Bloed,-,24,1,,,,
25,-,Simple Minds,Waterfront (Live),-,5,6,,,,
26,-,R.E.M.,Everybody Hurts,-,11,26,,,,
27,-,Bruce Springsteen,Hungry Heart,-,1,24,,,,
28,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),57,13,25,,,,
29,-,Fleetwood Mac,Dreams,-,4,12,94,2020-10-18,94,2020-10-18
30,-,Peter Gabriel,Sledgehammer,-,1,21,,,,
31,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,10,,,,
32,-,Queen,A Kind of Magic,-,1,33,,,,
33,-,Pretenders,Don't Get Me Wrong,-,7,25,,,,
34,-,Keane,Everybody's Changing,-,2,19,,,,
35,-,The Alan Parsons Project,Old and Wise,-,4,17,,,,
36,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],80,1,32,,,,
37,-,America,A Horse With No Name,-,4,13,,,,
38,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,6,,,,
39,-,Roxy Music,Over You,-,39,1,,,,
40,-,Duran Duran,A View to a Kill,-,3,14,,,,
41,-,Keane,Somewhere Only We Know,-,3,29,,,,
42,-,The Rolling Stones,Come On,-,1,8,,,,
43,-,Phil Lynott,Old Town,-,9,15,,,,
44,-,ジェスロ・タル,Move On Alone,-,44,1,,,,
45,up,Blondie,Heart of Glass,90,8,15,,,,
46,up,Mink DeVille,Spanish Stroll,95,3,22,,,,
47,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,61,,,,
48,-,Fleetwood Mac,Little Lies,-,1,79,,,,
49,-,Janet Jackson,Together Again,-,3,50,,,,
50,-,John Mayer,Roll It on Home,-,50,1,,,,
51,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,16,5,,,,
52,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,40,,,,
53,-,Counting Crows,Accidentally In Love,-,13,33,,,,
54,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,4,,,,
55,-,Gnarls Barkley,Crazy,-,1,33,,,,
56,-,The Rasmus,In the Shadows,-,9,23,,,,
57,up,Keane,Bend and Break,79,1,63,,,,
58,-,Guns N' Roses,Patience (Live),-,13,2,,,,
59,-,Fleetwood Mac,Big Love,-,3,9,,,,
60,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,29,,,,
61,down,Sniff 'n' the Tears,Driver's Seat,6,3,44,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,3,29,,,,
63,-,ICEHOUSE,"Hey, Little Girl",-,5,6,,,,
64,-,Counting Crows,Mr. Jones,-,7,8,,,,
65,-,Dire Straits,Sultans of Swing,-,2,15,,,,
66,up,Billy Joel,Piano Man (Radio Edit),87,7,36,,,,
67,-,Gavin DeGraw,I Don't Want to Be,-,2,17,,,,
68,down,The Rolling Stones,Paint It Black,61,4,28,,,,
69,-,The Cranberries,Zombie,-,53,7,,,,
70,-,The Stranglers,Skin Deep,-,61,1,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,30,,,,
72,-,Kansas,Dust In the Wind,-,15,3,,,,
73,-,The Beatles,Birthday,-,12,1,,,,
74,-,The Doobie Brothers,What a Fool Believes (Live),-,5,24,,,,
75,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,17,,,,
76,up,The Babys,Everytime I Think of You (2000 Remaster),81,16,10,,,,
77,-,Sherbet,Howzat,-,12,15,,,,
78,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,15,,,,
79,-,Eddie Money,Take Me Home Tonight,-,18,4,,,,
80,-,ポリス,Roxanne,-,2,19,,,,
81,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,8,,,,
82,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,7,,,,
83,-,Huey Lewis & The News,Stuck with You,-,83,1,,,,
84,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,23,,,,
85,-,Simple Minds,Don't You Forget About Me (Live),-,3,34,,,,
86,-,Sting,Russians,-,2,4,,,,
87,-,REO Speedwagon,Keep on Loving You,-,35,4,,,,
88,-,The Pussycat Dolls,Don't Cha,-,88,1,,,,
89,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,12,,,,
90,-,Stealers Wheel,Stuck In the Middle With You,-,13,17,,,,
91,-,Crowded House,Weather With You,-,2,34,,,,
92,-,Stealers Wheel,Star (Rerecorded),-,9,9,,,,
93,-,Blondie,Rapture,-,76,1,,,,
94,-,Little River Band,It's a Long Way There,-,28,7,,,,
95,-,Jethro Tull,Move On Alone (New Stereo Mix),-,95,1,,,,
96,-,Blondie,(I'm Always Touched By Your) Presence Dear,-,22,4,,,,
97,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,7,3,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,1,71,,,,
99,-,Young Gun Silver Fox,Midnight In Richmond,-,86,2,,,,
100,-,Supertramp,Breakfast In America,-,1,14,,,,
