Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Shiny Happy People,-,1,44,,,,
2,-,Andrew Gold,Lonely Boy,-,2,29,,,,
3,-,Fleetwood Mac,Little Lies,-,1,41,,,,
4,up,Acda & De Munnik,Ren Lenny ren,26,4,7,,,,
5,up,Eagles,Hotel California,48,1,58,,,,
6,-,Arcade Fire,Everything Now,-,6,7,,,,
7,-,The Kinks,You Really Got Me,-,7,3,,,,
8,-,Caesars,Jerk It Out,-,1,1,,,,
9,-,Yola,Faraway Look,-,9,5,,,,
10,down,Bruce Springsteen,Dancing In the Dark,7,1,25,,,,
11,-,Kensington,Uncharted,-,1,60,,,,
12,down,No Doubt,Don't Speak,6,3,47,,,,
13,-,Billy Joel,Tell Her About It,-,10,8,,,,
14,-,Fleetwood Mac,Dreams,-,1,9,,,,
15,up,David Bowie,China Girl (Single Version) (2002 Remaster),92,2,10,,,,
16,-,The Police,Can't Stand Losing You,-,3,4,,,,
17,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,5,,,,
18,-,Huey Lewis & The News,The Power of Love,-,4,11,,,,
19,-,Genesis,Jesus He Knows Me,-,4,17,,,,
20,-,Foreigner,Say You Will,-,3,19,,,,
21,-,Lenny Kravitz,Again,-,21,1,,,,
22,down,R.E.M.,Losing My Religion,13,1,30,,,,
23,-,Toto,Pamela,-,1,11,,,,
24,-,The Human League,Don't You Want Me (Remastered),-,9,2,,,,
25,-,Manu Chao,A Cosa,-,13,2,,,,
26,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),59,1,11,,,,
27,-,No Doubt,It's My Life,-,2,37,,,,
28,-,Kensington,Riddles,-,3,39,,,,
29,up,Bruce Springsteen,I'm on Fire,40,1,39,,,,
30,-,Duran Duran,Girls On Film,-,7,5,,,,
31,-,The Babys,Isn't It Time,-,21,6,,,,
32,-,Elvis Presley,Little Sister,-,9,3,,,,
33,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,26,,,,
34,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,4,,,,
35,down,Mink DeVille,Spanish Stroll,27,3,9,,,,
36,down,Keane,Somewhere Only We Know,29,3,12,,,,
37,up,Boston,Don't Look Back,58,6,22,,,,
38,-,Eddie Vedder,No Ceiling,-,27,1,,,,
39,-,Foreigner,That Was Yesterday,-,6,5,,,,
40,-,Santana,Well All Right,-,4,2,,,,
41,-,Gavin DeGraw,I Don't Want to Be,-,2,6,,,,
42,-,77 Bombay Street,Long Way,-,25,3,,,,
43,-,Steppenwolf,Born to Be Wild,-,4,10,,,,
44,-,Counting Crows,Mr. Jones,-,7,4,,,,
45,up,Sting,Englishman In New York,64,6,14,,,,
46,-,3 Doors Down,Kryptonite,-,8,12,,,,
47,-,Talking Heads,Psycho Killer (Live),-,8,3,,,,
48,-,The Doors,Wintertime Love,-,13,1,,,,
49,-,Todd Rundgren,I Saw the Light,-,7,5,,,,
50,-,Train,Drops of Jupiter,-,2,20,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,17,,,,
52,-,The Jimi Hendrix Experience,Little Wing,-,27,2,,,,
53,-,Fischer-Z,So Long,-,4,2,,,,
54,-,Genesis,Follow You Follow Me (Remastered),-,21,2,,,,
55,-,Spin Doctors,Two Princes,-,1,20,,,,
56,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,2,,,,
57,-,Bruce Springsteen,Glory Days,-,2,7,,,,
58,-,Golden Earring,When the Lady Smiles,-,1,24,,,,
59,-,Toto,Stop Loving You,-,4,33,,,,
60,-,World Party,Way Down Now,-,30,2,,,,
61,-,The Rolling Stones,Mixed Emotions,-,4,2,,,,
62,-,The Who,Pinball Wizard,-,6,1,,,,
63,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,30,,,,
64,-,Fleetwood Mac,You Make Loving Fun,-,10,9,,,,
65,-,The Doobie Brothers,The Doctor,-,49,3,,,,
66,-,America,A Horse With No Name,-,4,5,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,1,14,,,,
68,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,1,,,,
69,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,10,,,,
70,-,Foo Fighters,Waiting on a War,-,1,1,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,20,,,,
72,-,Reamonn,Supergirl,-,1,5,,,,
73,-,Fleetwood Mac,Second Hand News,-,35,1,,,,
74,-,Peter Gabriel,Don't Give Up,-,5,3,,,,
75,-,Kensington,What Lies Ahead,-,1,57,,,,
76,-,Kensington,Do I Ever,-,1,28,,,,
77,-,No Doubt,Just a Girl,-,10,16,,,,
78,-,Andrew Gold,Never Let Her Slip Away,-,2,16,,,,
79,-,Fleetwood Mac,Dreams,-,4,6,94,2020-10-18,94,2020-10-18
80,-,Tears for Fears,Change,-,6,2,,,,
81,up,Peter Gabriel,Sledgehammer,95,1,9,,,,
82,up,Steve Winwood,Valerie,87,9,6,,,,
83,-,Eagles,One of These Nights,-,1,17,,,,
84,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,2,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,37,11,,,,
86,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,14,,,,
87,-,Bryan Adams,Run to You,-,7,15,,,,
88,-,Boston,More Than a Feeling,-,2,26,,,,
89,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,4,,,,
90,up,Stereophonics,Have a Nice Day (Decade In The Sun Version),99,6,8,,,,
91,-,Roxy Music & Bryan Ferry,The Price of Love,-,12,2,,,,
92,-,Crazy Town,Butterfly,-,5,8,,,,
93,-,The Beatles,Drive My Car,-,5,7,,,,
94,-,Kings of Leon,Use Somebody (Live),-,41,1,,,,
95,down,Paul McCartney,Find My Way,1,1,2,,,,
96,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,4,,,,
97,-,Foreigner,Cold As Ice,-,9,2,,,,
98,down,Supertramp,Goodbye Stranger,44,33,4,,,,
99,-,Meredith Brooks,Bitch,-,3,3,,,,
100,-,Keane,This Is the Last Time,-,4,19,,,,
