Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,Light My Fire,-,1,10,,,,
2,up,Don Henley,The Boys of Summer,36,1,30,92,2019-10-13,92,2019-10-13
3,-,"Roger McGuinn, Chris Hillman & Gene Clark",Don’T You Write Her Off (Remastered) [Live],-,3,1,,,,
4,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,47,,,,
5,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,12,,,,
6,-,Sting,If I Ever Lose My Faith in You,-,3,4,,,,
7,up,Fleetwood Mac,Sara,91,2,40,,,,
8,-,Electric Light Orchestra,Showdown,-,8,2,,,,
9,-,Phil Collins,In the Air Tonight,-,4,22,,,,
10,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,25,,,,
11,down,Eagles,Hotel California,4,1,81,,,,
12,up,Kensington,Uncharted,12,1,84,,,,
13,-,The Lovin' Spoonful,Daydream,-,1,2,,,,
14,-,Bryan Adams,Summer Of '69,-,4,28,,,,
15,-,Reamonn,Supergirl,-,1,18,,,,
16,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,24,,,,
17,up,Golden Earring,When the Lady Smiles,62,1,32,,,,
18,-,10cc,Dreadlock Holiday,-,1,5,,,,
19,up,Fleetwood Mac,Everywhere,43,1,75,,,,
20,-,Kensington,War,-,3,45,,,,
21,up,Kensington,Riddles,34,3,58,,,,
22,-,Kensington,Bridges,-,13,7,,,,
23,up,Fleetwood Mac,Little Lies,82,1,60,,,,
24,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,9,,,,
25,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,25,2,,,,
26,-,BLØF,Zo Mooi Zo Mooi,-,1,1,,,,
27,-,Todd Rundgren,I Saw the Light,-,7,11,,,,
28,down,R.E.M.,Losing My Religion,27,1,49,,,,
29,-,U2,Where the Streets Have No Name,-,28,14,,,,
30,-,Counting Crows,Accidentally In Love,-,13,24,,,,
31,down,Queen,I Want To Break Free,25,4,26,,,,
32,up,Eagle-Eye Cherry,Save Tonight,74,1,24,,,,
33,up,Boston,More Than a Feeling,86,2,37,,,,
34,-,Golden Earring,Weekend Love,-,7,4,,,,
35,-,Supertramp,Breakfast In America,-,1,11,,,,
36,-,Pretenders,Don't Get Me Wrong,-,7,16,,,,
37,-,Bruce Springsteen,I'm on Fire,-,1,56,,,,
38,-,Sniff 'n' the Tears,Driver's Seat,-,3,27,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,10,2,,,,
40,-,Fleetwood Mac,Don't Stop,-,1,47,,,,
41,-,Electric Light Orchestra,Don't Bring Me Down,-,16,13,,,,
42,-,Nirvana,Come As You Are (Live),-,5,6,,,,
43,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,21,,,,
44,up,Steve Miller Band,The Joker,49,3,47,,,,
45,-,Bruce Springsteen,"4th of July, Asbury Park (Sandy) [feat. Danny Federici] [Live in Indianapolis, IN featuring Danny Federici - March 2008]",-,45,1,,,,
46,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,20,,,,
47,-,Simple Minds,Don't You Forget About Me (Live),-,3,26,,,,
48,-,Creedence Clearwater Revival,Proud Mary,-,7,5,,,,
49,down,Pink Floyd,Money (2011 Remastered Version),30,18,11,,,,
50,-,Queen,I Want It All,-,20,4,,,,
51,-,Fleetwood Mac,"You and I, Pt. II (Full Version)",-,14,1,,,,
52,-,Cat Stevens,Morning Has Broken,-,52,2,,,,
53,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,5,,,,
54,-,The Rolling Stones,Brown Sugar,-,4,9,,,,
55,-,Gnarls Barkley,Crazy,-,1,24,,,,
56,-,Deep Purple,Smoke On the Water (1997 Remaster),-,30,3,,,,
57,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,57,1,,,,
58,up,Andrew Gold,Lonely Boy,68,2,44,,,,
59,-,Electric Light Orchestra,Shine a Little Love,-,7,8,,,,
60,-,Drive Like Maria,I'm On a Train,-,4,8,,,,
61,-,Queen,A Kind of Magic,-,1,26,,,,
62,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,7,,,,
63,down,Kid Rock,All Summer Long,20,4,16,,,,
64,-,Status Quo,Whatever You Want,-,29,10,,,,
65,down,Kensington,Sorry,19,5,10,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,5,3,,,,
67,-,Guns N' Roses,Patience,-,28,4,,,,
68,-,Stealers Wheel,Stuck In the Middle With You,-,13,14,,,,
69,-,Christopher Cross,All Right,-,11,4,,,,
70,-,Nickelback,How You Remind Me,-,6,52,,,,
71,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,66,2,,,,
72,-,John Mayer,Half of My Heart,-,3,19,,,,
73,-,Duran Duran,Girls On Film,-,7,8,,,,
74,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,3,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,8,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,2,10,,,,
77,-,R.E.M.,Everybody Hurts,-,11,22,,,,
78,-,Keane,Somewhere Only We Know,-,3,19,,,,
79,-,Madness,House of Fun,-,79,1,,,,
80,-,Melissa Etheridge,Must Be Crazy for Me,-,15,3,,,,
81,-,Duran Duran,A View to a Kill,-,3,11,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,23,,,,
83,down,R.E.M.,Shiny Happy People,1,1,62,,,,
84,-,Concrete Blonde,Joey,-,84,1,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,3,18,,,,
86,-,Italian Dire Straits,Sultans of Swing (Live),-,18,2,,,,
87,down,Queen,Crazy Little Thing Called Love,45,2,12,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,11,,,,
89,-,Fleetwood Mac,Dreams,-,1,17,,,,
90,-,Ricky Nelson,It's Up to You,-,90,1,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,19,,,,
92,-,Lenny Kravitz,I Belong To You,-,51,2,,,,
93,-,Pretenders,Don't Get Me Wrong,-,11,10,,,,
94,-,The J. Geils Band,Freeze-Frame,-,13,4,,,,
95,-,Acda & De Munnik,Ren Lenny ren,-,4,9,,,,
96,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],2,1,28,,,,
97,-,The Rolling Stones,Angie (2020),-,35,3,,,,
98,-,Toto,Hold the Line,-,3,6,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,4,30,,,,
100,down,Van Halen,Jump,8,8,31,,,,
