Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,1,1,0,,,,
2,up,Eagles,Hotel California,42,1,0,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,81,2,0,,,,
4,up,Boston,More Than a Feeling,74,4,0,,,,
5,up,Golden Earring,Twilight Zone,25,5,0,,,,
6,-,Fleetwood Mac,Dreams (Live),-,6,0,,,,
7,up,No Doubt,It's My Life,14,2,0,,,,
8,down,Kensington,Bats,2,2,0,,,,
9,up,John Mayer,Half of My Heart,61,3,0,,,,
10,up,BLØF,Zoutelande (Live op CAS 2017),23,10,0,,,,
11,-,Yes,Owner of a Lonely Heart,-,11,0,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
13,-,Alexander O'Neal,Criticize (Live),-,13,0,,,,
14,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,0,,,,
15,up,The Police,Every Breath You Take,67,8,0,,,,
16,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),9,1,0,,,,
17,-,The J. Geils Band,Centerfold,-,6,0,,,,
18,up,Jimmy Page,Writes of Winter,71,18,0,,,,
19,-,Tom Petty,Free Fallin',-,5,0,,,,
20,up,Krezip,All My Life,56,9,0,,,,
21,up,BLØF,Dansen Aan Zee,54,19,0,,,,
22,up,Pat Benatar,Love Is a Battlefield,22,7,0,,,,
23,-,Keane,Bend and Break,-,1,0,,,,
24,-,The Boomtown Rats,I Don't Like Mondays (Live),-,20,0,,,,
25,-,ZZ Top,Gimme All Your Lovin',-,11,0,,,,
26,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),45,26,0,,,,
27,up,Fleetwood Mac,Little Lies,37,1,0,,,,
28,-,David Bowie,China Girl (Live),-,22,0,,,,
29,-,Marillion,Cover My Eyes (Pain and Heaven),-,29,0,,,,
30,-,Stealers Wheel,Stuck In the Middle With You,-,13,0,,,,
31,up,BLØF,Aan De Kust,70,3,0,,,,
32,up,No Doubt,Don't Speak,57,3,0,,,,
33,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,0,,,,
34,up,Billy Joel,Uptown Girl,66,1,0,,,,
35,-,Mink Deville,Spanish Stroll,-,35,0,,,,
36,up,U2,Sunday Bloody Sunday,44,7,0,,,,
37,down,Golden Earring,Radar Love,8,1,0,,,,
38,-,David Bowie,Let's Dance,-,25,0,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,0,,,,
40,up,Bryan Adams,Heaven,75,14,0,,,,
41,-,Phil Collins,You Can't Hurry Love,-,7,0,,,,
42,-,The Rolling Stones,Let's Spend the Night Together,-,15,0,,,,
43,-,Bruce Springsteen,Human Touch,-,43,0,,,,
44,-,Klein Orkest,Over De Muur,-,1,0,,,,
45,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,0,,,,
46,-,Hooters,Satellite,-,30,0,,,,
47,up,BLØF,Wat Zou Je Doen? (Live),64,26,0,,,,
48,down,Kensington,Done With It,3,1,0,,,,
49,down,Toto,Stop Loving You,17,4,0,,,,
50,-,The Rolling Stones,Sympathy For the Devil (Live),-,50,0,,,,
51,-,The Offspring,Pretty Fly (For a White Guy),-,12,0,,,,
52,-,Bluedog,Iedereen Is Van De Wereld,-,50,0,,,,
53,-,Sniff 'n' the Tears,Driver's Seat,-,3,0,,,,
54,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,54,0,,,,
55,-,The Calling,Wherever You Will Go,-,13,0,,,,
56,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),7,7,0,,,,
57,up,Foreigner,I Want to Know What Love Is,59,16,0,,,,
58,up,Bon Jovi,You Give Love a Bad Name,98,3,0,,,,
59,down,Bryan Ferry,Let's Stick Together,41,11,0,,,,
60,-,Sherbet,Howzat,-,12,0,,,,
61,down,Crowded House,Weather With You,51,2,0,,,,
62,-,Andrew Gold,Lonely Boy,-,2,0,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,37,0,,,,
64,-,Neil Young,Heart of Gold,-,7,0,,,,
65,-,Chicago,Hard to Say I'm Sorry,-,60,0,,,,
66,down,Fleetwood Mac,Everywhere,21,1,0,,,,
67,up,Bon Jovi,Bad Medicine (Live In Zurich/2000),80,12,0,,,,
68,down,Billy Joel,Piano Man,10,1,0,,,,
69,down,U2,Pride (In the Name of Love) [Remastered],13,7,0,,,,
70,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,0,,,,
71,-,John Mayer,In the Blood,-,12,0,,,,
72,-,Al Stewart,Year of the Cat,-,34,0,,,,
73,down,BLØF,Liefs Uit Londen,46,3,0,,,,
74,-,Journey,Don't Stop Believin',-,4,0,,,,
75,-,Heavy Tiger,Let the Sunshine In,-,2,0,,,,
76,down,VanVelzen,Baby Get Higher,6,2,0,,,,
77,down,Robbie Williams,Let Me Entertain You,5,2,0,,,,
78,-,Eric Clapton,Forever Man,-,7,0,,,,
79,-,4 Non Blondes,What's Up?,-,25,0,,,,
80,-,Take That,Back for Good (Radio Mix),-,33,0,,,,
81,-,Eagles,Lyin' Eyes,-,2,0,,,,
82,-,Eagles,One of These Nights,-,1,0,,,,
83,-,Electric Light Orchestra,Livin' Thing,-,5,0,,,,
84,down,The Babys,Isn't It Time,39,21,0,,,,
85,down,Europe,The Final Countdown,20,13,0,,,,
86,down,Nickelback,How You Remind Me,35,6,0,,,,
87,down,Bruce Springsteen,Dancing In the Dark,83,1,0,,,,
88,-,Racoon,Took a Hit,-,6,0,,,,
89,down,U2,With or Without You,33,11,0,,,,
90,down,Bruce Hornsby & The Range,The Way It Is,48,4,0,,,,
91,down,Roxette,Joyride,73,5,0,,,,
92,-,Meredith Brooks,Bitch,-,3,0,,,,
93,down,Abel,Onderweg,79,4,0,,,,
94,-,U2,New Year's Day,-,94,0,,,,
95,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,92,0,,,,
96,-,U2,Beautiful Day,-,4,0,,,,
97,-,Rod Stewart,Sailing,-,17,0,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
99,-,Living Colour,Glamour Boys,-,14,0,,,,
100,-,Sting,Englishman In New York,-,6,0,,,,
