Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,50,,,,
2,-,VanVelzen,Baby Get Higher,-,2,22,,,,
3,up,Keane,Bend and Break,16,1,26,,,,
4,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,5,,,,
5,-,Duran Duran,Save a Prayer (Single Version),-,4,2,,,,
6,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,3,,,,
7,up,Fleetwood Mac,Sara,54,2,25,,,,
8,up,Eagles,Hotel California,24,1,47,,,,
9,-,Norrbilar,Norrbilar,-,2,11,,,,
10,up,Eagle-Eye Cherry,Save Tonight,51,1,12,,,,
11,up,Golden Earring,When the Lady Smiles,60,1,20,,,,
12,down,Fleetwood Mac,Everywhere,8,1,41,,,,
13,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,2,,,,
14,-,Journey,Don't Stop Believin',-,4,16,,,,
15,-,Bruce Springsteen,Cover Me,-,15,1,,,,
16,-,Blondie,Heart of Glass,-,8,7,,,,
17,-,Eagles,Lyin' Eyes,-,2,3,,,,
18,up,Train,Drops of Jupiter,69,2,16,,,,
19,-,Keane,Somewhere Only We Know,-,3,8,,,,
20,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,4,,,,
21,-,Fleetwood Mac,Big Love,-,3,2,,,,
22,-,Wilco,Either Way,-,7,2,,,,
23,-,Chicago,Saturday In the Park,-,14,4,,,,
24,-,Counting Crows,Accidentally In Love,-,13,14,,,,
25,down,R.E.M.,Losing My Religion,7,1,21,,,,
26,-,Bruce Springsteen,Born to Run,-,4,6,,,,
27,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,1,,,,
28,up,Kensington,Riddles,42,3,30,,,,
29,-,Bob Dylan,Like a Rolling Stone,-,25,2,,,,
30,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,2,,,,
31,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),77,13,13,,,,
32,-,Eric Clapton & Steve Winwood,After Midnight (Live),-,10,1,,,,
33,up,Coldplay,Clocks,89,3,18,,,,
34,-,Talk Talk,Life's What You Make It,-,2,7,,,,
35,-,The Rasmus,In the Shadows,-,9,10,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,7,,,,
37,-,Supertramp,Give a Little Bit,-,1,11,,,,
38,-,The Jam,Town Called Malice,-,4,8,,,,
39,-,Eddie Money,Take Me Home Tonight,-,18,3,,,,
40,-,America,A Horse With No Name,-,4,3,,,,
41,-,Robbie Williams,Let Me Entertain You,-,2,21,,,,
42,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,42,3,,,,
43,-,Robert Palmer,Best of Both Worlds,-,3,3,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,56,1,32,,,,
45,-,David Bowie,Space Oddity (1999 Remaster),-,44,3,,,,
46,-,Coldplay,Talk,-,4,6,,,,
47,down,Fleetwood Mac,Dreams,4,1,4,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,1,17,,,,
49,up,No Doubt,Don't Speak,67,3,40,,,,
50,-,Billy Joel,My Life,-,3,4,,,,
51,-,Racoon,Took a Hit,-,6,4,,,,
52,-,Foreigner,Waiting for a Girl Like You,-,10,8,,,,
53,-,Genesis,Invisible Touch,-,5,3,,,,
54,-,Boston,More Than a Feeling,-,2,19,,,,
55,down,Foreigner,Say You Will,14,3,15,,,,
56,-,Chumbawamba,Tubthumping,-,5,7,,,,
57,-,Huey Lewis & The News,The Power of Love,-,4,8,,,,
58,down,Kensington,Done With It,32,1,33,,,,
59,-,Steppenwolf,Born to Be Wild,-,4,8,,,,
60,up,Kensington,Do I Ever,82,1,22,,,,
61,-,Nickelback,How You Remind Me,-,6,30,,,,
62,-,Roger Daltrey,Say It Ain't So Joe,-,62,1,,,,
63,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,2,,,,
64,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,64,2,,,,
65,-,Blondie,Picture This,-,65,1,,,,
66,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,28,1,,,,
67,-,Al Stewart,On the Border (Remastered),-,21,4,,,,
68,-,Queen,Bohemian Rhapsody,-,1,1,,,,
69,-,Fleetwood Mac,Rhiannon,-,13,3,,,,
70,-,Steve Winwood,While You See a Chance,-,17,2,,,,
71,-,Bryan Adams,Can't Stop This Thing We Started,-,4,3,,,,
72,-,Jay Ferguson,Thunder Island,-,2,6,,,,
73,-,Kensington,War,-,3,20,,,,
74,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,8,,,,
75,-,Billy Joel,Piano Man,-,1,35,,,,
76,-,The Police,Every Breath You Take,-,22,1,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
78,-,ポリス,Roxanne,-,2,9,,,,
79,up,Eagles,One of These Nights,100,1,12,,,,
80,-,The Moody Blues,Question (Live),-,8,2,,,,
81,-,Nirvana,Come As You Are (Live),-,5,2,,,,
82,-,Spin Doctors,Two Princes,-,1,18,,,,
83,-,Jack Johnson,Angel,-,83,1,,,,
84,-,Sting,If You Love Somebody Set Them Free,-,7,16,,,,
85,-,Supergrass,Alright,-,23,3,,,,
86,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,9,,,,
87,-,Wilco,Either Way,-,87,1,,,,
88,-,Iggy Pop,Candy,-,18,6,,,,
89,-,Bruce Springsteen,Badlands,-,15,3,,,,
90,-,Blondie,Picture This,-,90,1,,,,
91,-,Toto,Rosanna,-,1,4,,,,
92,-,John Waite & Alison Krauss,Missing You,-,92,1,,,,
93,-,Midnight Oil,Beds Are Burning,-,5,22,,,,
94,-,Queen,A Kind of Magic,-,1,19,,,,
95,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,9,,,,
96,-,Peter Gabriel,Don't Give Up,-,5,1,,,,
97,-,Hooters,Satellite,-,30,3,,,,
98,-,Keane,Everybody's Changing,-,2,4,,,,
99,down,Fleetwood Mac,Little Lies,5,1,33,,,,
100,-,Creedence Clearwater Revival,Don't Look Now,-,12,2,,,,
