Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,1,1,0,,,,
2,up,Norrbilar,Norrbilar,2,2,0,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,15,2,0,,,,
4,-,Bruce Springsteen,The River,-,3,0,,,,
5,-,Spandau Ballet,Through the Barricades,-,5,0,,,,
6,-,No Doubt,Don't Speak,-,3,0,,,,
7,up,Toto,Stop Loving You,18,4,0,,,,
8,up,Eagles,Hotel California,65,1,0,,,,
9,-,Rod Stewart,Baby Jane,-,8,0,,,,
10,up,OneRepublic,All the Right Moves,33,6,0,,,,
11,-,Keane,Bend and Break,-,1,0,,,,
12,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),3,1,0,,,,
13,up,Bon Jovi,You Give Love a Bad Name,75,3,0,,,,
14,up,Golden Earring,Radar Love,68,1,0,,,,
15,up,Billy Joel,Piano Man,31,1,0,,,,
16,-,The Beatles,Hey Jude (Take 1),-,6,0,,,,
17,up,Abel,Onderweg,22,4,0,,,,
18,up,BLØF,Zoutelande (Live op CAS 2017),49,10,0,,,,
19,-,BLØF,Dansen Aan Zee,-,19,0,,,,
20,-,The Rolling Stones,Anybody Seen My Baby? (Soul Solution Remix Edit),-,20,0,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,4,0,,,,
22,down,Kensington,Done With It,14,1,0,,,,
23,up,Fleetwood Mac,Little Lies,53,1,0,,,,
24,-,BLØF,Liefs Uit Londen,-,3,0,,,,
25,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
26,-,U2,Beautiful Day,-,4,0,,,,
27,up,Ginger Ninja,Sunshine,62,1,0,,,,
28,down,Kensington,Bats,5,2,0,,,,
29,-,John Mayer,Perfectly Lonely,-,28,0,,,,
30,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,26,0,,,,
31,-,Kid Rock,All Summer Long,-,1,0,,,,
32,up,David Bowie,Let's Dance,67,25,0,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
34,-,Steve Miller Band,The Joker,-,3,0,,,,
35,-,Kensington,Do I Ever,-,1,0,,,,
36,-,Daniel Powter,Bad Day,-,20,0,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,3,0,,,,
38,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,0,,,,
39,down,Bryan Adams,Can't Stop This Thing We Started,4,4,0,,,,
40,-,Talk Talk,Life's What You Make It,-,2,0,,,,
41,-,De Dijk,Mag het licht uit,-,41,0,,,,
42,up,Spin Doctors,Two Princes,97,1,0,,,,
43,down,Fleetwood Mac,Everywhere,12,1,0,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,0,,,,
45,-,America,A Horse With No Name,-,42,0,,,,
46,up,Crowded House,Weather With You,96,2,0,,,,
47,-,3 Doors Down,Here Without You,-,2,0,,,,
48,-,John Mayer,Heartbreak Warfare,-,3,0,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,30,2,0,,,,
50,-,Billy Joel,She's Always a Woman,-,9,0,,,,
51,down,Kensington,Riddles,11,3,0,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,37,0,,,,
53,-,Robbie Williams,Let Me Entertain You,-,2,0,,,,
54,down,The Police,Every Breath You Take,16,8,0,,,,
55,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),87,7,0,,,,
56,-,Eric Clapton,Forever Man,-,7,0,,,,
57,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,0,,,,
58,-,Heart,All I Wanna Do Is Make Love to You,-,35,0,,,,
59,down,Bruce Springsteen,I'm on Fire,54,1,0,,,,
60,down,Huey Lewis & The News,Stuck With You,52,24,0,,,,
61,-,Nickelback,Rockstar,-,11,0,,,,
62,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),21,3,0,,,,
63,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,5,0,,,,
64,up,David Bowie,China Girl (Live),72,22,0,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
66,-,The Rasmus,In the Shadows,-,9,0,,,,
67,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,15,0,,,,
68,down,John Mayer,Half of My Heart,42,3,0,,,,
69,-,Stephen Stills,Love the One You're With,-,12,0,,,,
70,-,Foreigner,Cold As Ice (Live),-,26,0,,,,
71,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,25,0,,,,
72,-,Acda & De Munnik,De Kapitein Deel II,-,14,0,,,,
73,down,Kensington,War,51,3,0,,,,
74,-,Take That,Back for Good (Radio Mix),-,33,0,,,,
75,-,Journey,Don't Stop Believin',-,4,0,,,,
76,down,No Doubt,It's My Life,6,2,0,,,,
77,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,0,,,,
78,down,Bluedog,Iedereen Is Van De Wereld,50,50,0,,,,
79,-,The Beatles,A Hard Day's Night (Live),-,79,0,,,,
80,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,64,0,,,,
81,up,Frankie Goes to Hollywood,Relax,84,22,0,,,,
82,-,The Offspring,Why Don't You Get a Job,-,10,0,,,,
83,-,Jimmy Page,Writes of Winter,-,18,0,,,,
84,-,Billy Idol,Eyes Without a Face,-,49,0,,,,
85,down,VanVelzen,Baby Get Higher,40,2,0,,,,
86,-,The Calling,Wherever You Will Go,-,13,0,,,,
87,-,The Blues Brothers,Everybody Needs Somebody to Love,-,9,0,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,37,1,0,,,,
89,-,Jimi Hendrix,All Along the Watchtower,-,89,0,,,,
90,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
91,-,Mr. Big,Wild World,-,5,0,,,,
92,-,Lenny Kravitz,Always On the Run,-,11,0,,,,
93,-,Billy Joel,Uptown Girl,-,1,0,,,,
94,-,Mel & Kim,Respectable,-,22,0,,,,
95,-,U2,One,-,72,0,,,,
96,-,The Goo Goo Dolls,Iris,-,4,0,,,,
97,-,Yola,Faraway Look,-,9,0,,,,
98,-,Kane,Rain Down On Me,-,53,0,,,,
99,down,Phil Collins,You Can't Hurry Love,26,7,0,,,,
100,down,BLØF,Aan De Kust,88,3,0,,,,
