Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Never Going Back Again,-,1,4,,,,
2,-,Crowded House,Weather With You,-,2,31,,,,
3,-,Supertramp,Give a Little Bit,-,1,19,,,,
4,-,The Rolling Stones,Start Me Up,-,4,12,,,,
5,up,Kensington,Uncharted,28,1,99,,,,
6,-,Donavon Frankenreiter,Day Dreamer,-,6,4,,,,
7,-,The Doobie Brothers,Long Train Runnin',-,5,19,,,,
8,-,Cuby + Blizzards,Window of My Eyes,-,8,3,,,,
9,up,Fleetwood Mac,Everywhere,33,1,87,,,,
10,-,Roxy Music,More Than This,-,5,4,,,,
11,up,Reamonn,Supergirl,66,1,32,,,,
12,up,Fleetwood Mac,Little Lies,27,1,73,,,,
13,up,Andrew Gold,Lonely Boy,77,2,52,,,,
14,-,Creedence Clearwater Revival,Lodi,-,14,1,,,,
15,-,The Doors,Love Her Madly,-,13,10,,,,
16,down,Eagles,Hotel California,14,1,95,,,,
17,-,Queen,You're My Best Friend,-,1,24,,,,
18,up,Kensington,Riddles,20,3,68,,,,
19,-,Phil Collins,In the Air Tonight,-,4,26,,,,
20,-,Eagles,One of These Nights,-,1,23,,,,
21,-,INXS,Disappear,-,21,1,,,,
22,-,Keane,Everybody's Changing,-,2,16,,,,
23,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,7,,,,
24,-,Keane,Bend and Break,-,1,55,,,,
25,down,Bruce Springsteen,I'm on Fire,24,1,66,,,,
26,up,Boston,More Than a Feeling,68,2,49,,,,
27,-,Dire Straits,Sultans of Swing,-,2,12,,,,
28,down,Kensington,Done With It,26,1,64,,,,
29,-,Gavin DeGraw,I Don't Want to Be,-,2,15,,,,
30,-,Queen,Bohemian Rhapsody,-,1,9,,,,
31,up,Steve Miller Band,The Joker,93,3,56,,,,
32,-,Bruce Springsteen,"Bobby Jean (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,32,3,,,,
33,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,6,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,25,,,,
35,up,Alannah Myles,Black Velvet,37,1,30,,,,
36,-,The Waterboys,The Whole of the Moon,-,9,17,96,2019-11-10,96,2019-11-10
37,-,Coldplay,Clocks,-,3,31,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,99,1,25,,,,
39,-,Eric Clapton,Lay Down Sally,-,39,1,,,,
40,-,Creedence Clearwater Revival,Proud Mary,-,7,7,,,,
41,-,Golden Earring,Radar Love,-,1,51,,,,
42,-,Talking Heads,Slippery People (Live),-,3,8,,,,
43,up,Sniff 'n' the Tears,Driver's Seat,80,3,39,,,,
44,-,The Rolling Stones,Paint It Black,-,4,23,,,,
45,-,Elvis Costello & The Attractions,Oliver's Army,-,1,15,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,88,1,65,,,,
47,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,11,,,,
48,-,Electric Light Orchestra,Livin' Thing,-,5,28,,,,
49,-,Queen,A Kind of Magic,-,1,30,,,,
50,up,Foreigner,Cold As Ice,64,6,13,,,,
51,-,Kensington,Do I Ever,-,1,45,,,,
52,-,4 Non Blondes,What's Up?,-,25,10,,,,
53,-,Iggy Pop,The Passenger,-,4,2,,,,
54,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,3,,,,
55,-,Queen,Don't Stop Me Now,-,2,32,,,,
56,-,Huey Lewis & The News,The Power of Love,-,4,24,,,,
57,-,Elvis Presley,Return to Sender,-,7,3,,,,
58,-,Elvis Presley,Suspicious Minds (Live),-,23,11,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,1,29,,,,
60,-,Blondie,Heart of Glass,-,8,13,,,,
61,up,Billy Joel,Piano Man,67,1,63,,,,
62,up,Kensington,War,76,3,56,,,,
63,-,Kiss,I Was Made for Lovin' You,-,5,24,,,,
64,-,Mick Jagger,Let's Work,-,3,13,,,,
65,down,Bruce Springsteen,Dancing In the Dark,45,1,41,,,,
66,down,Anne Soldaat,"An Angel, a Crook and a Thief",10,2,2,,,,
67,-,Sting,If You Love Somebody Set Them Free,-,7,21,,,,
68,-,REO Speedwagon,Keep on Loving You,-,35,3,,,,
69,-,Keane,Somewhere Only We Know,-,3,24,,,,
70,-,De Toppers,Topper Van Je Eigen Leven (Live),-,70,1,,,,
71,-,Coldplay,The Scientist,-,1,6,,,,
72,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,7,,,,
73,-,Creedence Clearwater Revival,Lodi,-,73,1,,,,
74,-,The Cure,A Forest,-,74,1,,,,
75,-,Don Henley,The Boys of Summer,-,1,39,92,2019-10-13,92,2019-10-13
76,-,Donavon Frankenreiter,Day Dreamer,-,68,2,,,,
77,-,Boston,Don't Look Back,-,6,32,,,,
78,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,16,1,,,,
79,up,Mumford & Sons,Little Lion Man,87,2,8,,,,
80,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,7,,,,
81,-,Peter Gabriel,Solsbury Hill,-,7,7,,,,
82,-,John Hiatt,Have a Little Faith In Me (Live),-,36,7,,,,
83,-,The Police,Message in a Bottle,-,2,8,,,,
84,-,R.E.M.,Radio Song,-,84,1,,,,
85,-,Stevie Nicks,Rooms On Fire,-,85,1,,,,
86,-,Billy Joel,She's Always a Woman,-,9,14,,,,
87,-,ポリス,Roxanne,-,2,16,,,,
88,-,The Rolling Stones,Start Me Up (Live),-,88,1,,,,
89,-,The Rolling Stones,Brown Sugar,-,4,10,,,,
90,-,Eddie Vedder,Hard Sun,-,41,8,,,,
91,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,25,,,,
92,-,The The,Uncertain Smile,-,9,4,,,,
93,-,Pretenders,Don't Get Me Wrong,-,7,21,,,,
94,-,U2,Beautiful Day,-,4,37,,,,
95,-,Billy Joel,Piano Man (Radio Edit),-,7,27,,,,
96,-,Dire Straits,Calling Elvis,-,8,1,,,,
97,-,Marianne Faithfull,This Little Bird,-,97,1,,,,
98,-,Journey,Don't Stop Believin',-,4,29,,,,
99,down,Alice Cooper,How You Gonna See Me Now,60,4,21,,,,
100,down,R.E.M.,Losing My Religion,16,1,57,,,,
