Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,3,,,,
2,-,Guns N' Roses,Estranged,-,2,1,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,30,,,,
4,-,The Doors,Light My Fire,-,1,16,,,,
5,up,Journey,Don't Stop Believin',35,4,50,,,,
6,down,Chris Rea,Driving Home for Christmas,1,1,6,,,,
7,-,Queen,Who Wants To Live Forever,-,7,6,,,,
8,up,The Pogues,Fairytale of New York,37,3,6,,,,
9,-,Earth & Fire,Memories,-,9,1,,,,
10,up,Bob Dylan,Hurricane,86,10,5,,,,
11,up,David Bowie,Ashes to Ashes (Live),76,11,8,,,,
12,-,Bruce Springsteen,Glory Days,-,2,25,,,,
13,-,Steppenwolf,Born to Be Wild,-,4,32,,,,
14,-,R.E.M.,Losing My Religion,-,1,89,,,,
15,-,Joe Cocker,You Can Leave Your Hat On,-,15,13,,,,
16,-,Leonard Cohen,You Want It Darker,-,10,7,,,,
17,-,The Who,Won't Get Fooled Again,-,17,4,,,,
18,up,Fleetwood Mac,Dreams,20,1,31,,,,
19,-,The Doobie Brothers,Listen to the Music,-,1,55,,,,
20,-,Queen,I Want It All,-,20,11,,,,
21,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,94,,,,
22,-,Metallica,Sad But True,-,22,2,,,,
23,up,Kensington,Uncharted,93,1,136,,,,
24,up,Fleetwood Mac,Don't Stop,36,21,12,,,,
25,up,Bruce Springsteen,I'm on Fire,27,1,128,,,,
26,-,The Temper Trap,Sweet Disposition,-,26,2,,,,
27,-,Rammstein,DEUTSCHLAND,-,27,1,,,,
28,-,Split Enz,Message To My Girl,-,28,5,,,,
29,up,The Rolling Stones,Miss You (Live),54,6,32,,,,
30,down,The Alan Parsons Project,Old and Wise,7,4,25,,,,
31,-,Don Henley,The Boys of Summer,-,1,65,92,2019-10-13,92,2019-10-13
32,-,The Who,Baba O'Riley (Live),-,1,4,,,,
33,up,Phil Collins,In the Air Tonight,39,4,53,,,,
34,-,Queen,Bicycle Race,-,15,15,,,,
35,-,The Killers,Somebody Told Me,-,35,1,,,,
36,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,9,,,,
37,-,Bon Jovi,It's My Life,-,2,42,,,,
38,up,Talking Heads,Road To Nowhere (Early Version),91,6,6,,,,
39,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,19,,,,
40,up,Elvis Presley,Suspicious Minds,97,2,24,,,,
41,-,AC/DC,Whole Lotta Rosie (Live),-,41,5,,,,
42,-,Elvis Presley,Jailhouse Rock,-,40,10,,,,
43,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,17,3,,,,
44,-,Queen,Breakthru,-,16,12,,,,
45,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,42,3,,,,
46,-,The Police,Every Little Thing She Does Is Magic,-,1,19,,,,
47,-,Keane,Everybody's Changing,-,2,40,,,,
48,-,Bruce Springsteen,My Hometown,-,18,4,,,,
49,down,Golden Earring,Radar Love,43,1,100,,,,
50,down,R.E.M.,Man on the Moon,30,1,16,,,,
51,up,Kane,Rain Down On Me,77,16,18,,,,
52,-,Pink Floyd,Time (Edited),-,22,3,,,,
53,-,Foo Fighters,The Pretender (Live),-,53,1,,,,
54,-,The Rolling Stones,Paint It Black,-,4,43,,,,
55,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),83,2,11,,,,
56,-,AC/DC,Highway to Hell,-,4,19,,,,
57,-,Styx,Babe,-,2,20,,,,
58,-,Led Zeppelin,Since I've Been Loving You (Live),-,58,1,,,,
59,-,Van Morrison,Moondance,-,3,5,,,,
60,-,Elvis Presley,(You're The) Devil In Disguise,-,7,6,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,22,,,,
62,-,Racoon,No Mercy,-,2,14,,,,
63,-,Queen,Bohemian Rhapsody,-,1,21,,,,
64,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,30,,,,
65,-,Pink Floyd,Hey You,-,35,3,,,,
66,-,Queen,We Are the Champions,-,20,12,,,,
67,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,14,,,,
68,-,R.E.M.,Man On the Moon,-,68,1,,,,
69,-,Queen,These Are the Days of Our Lives,-,67,4,,,,
70,-,The Doors,Riders On the Storm,-,10,8,,,,
71,-,Genesis,Follow You Follow Me (Live In Paris),-,71,1,,,,
72,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,24,,,,
73,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],63,1,53,,,,
74,-,Simple Minds,Waterfront (Live),-,5,8,,,,
75,down,Status Quo,Rockin' All Over the World,26,10,11,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,19,2,54,,,,
77,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,77,1,,,,
78,-,Nirvana,In Bloom (Live),-,78,2,,,,
79,-,Toploader,Dancing In the Moonlight,-,3,41,,,,
80,-,Queen,You're My Best Friend,-,1,42,,,,
81,down,Peter Maffay,Du,15,5,19,,,,
82,-,Claw Boys Claw,Rosie (Lambless),-,82,2,,,,
83,-,Danny Vera,The Devil's Son,-,83,1,,,,
84,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,23,6,,,,
85,-,Duran Duran,Ordinary World,-,3,24,,,,
86,down,Supertramp,Give a Little Bit,82,1,39,,,,
87,-,The Rolling Stones,Sympathy for the Devil,-,20,17,,,,
88,-,The Rolling Stones,Angie (2020),-,35,15,,,,
89,down,Van Halen,Runnin' with the Devil,40,6,10,,,,
90,-,U2,New Year's Day (Remastered),-,90,1,,,,
91,-,Alice Cooper,How You Gonna See Me Now,-,4,35,,,,
92,-,The Gathering,Strange Machines,-,12,2,,,,
93,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,63,3,,,,
94,-,Melanie,Lay Down (Candles In the Rain),-,10,2,,,,
95,-,The Cranberries,Ode to My Family,-,7,11,,,,
96,-,Killing Joke,Love Like Blood,-,32,12,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,27,,,,
98,-,Chicago,25 or 6 to 4,-,34,2,,,,
99,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,10,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,10,,,,
