Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Rea,Driving Home for Christmas,-,1,11,45,2019-12-22,45,2019-12-22
2,down,Band Aid 20,Do They Know It's Christmas?,1,1,9,,,,
3,-,Queen,You're My Best Friend,-,1,13,,,,
4,-,Simple Minds,Don't You Forget About Me (Live),-,3,15,,,,
5,up,Kensington,What Lies Ahead,7,1,55,,,,
6,-,Sniff 'n' the Tears,Driver's Seat,-,3,22,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,1,21,,,,
8,up,Fleetwood Mac,Don't Stop,41,1,29,,,,
9,-,Eagles,Please Come Home for Christmas,-,2,4,,,,
10,-,Crazy Town,Butterfly,-,5,7,,,,
11,-,Sting,If You Love Somebody Set Them Free,-,7,17,,,,
12,-,Steve Miller Band,The Joker,-,3,32,,,,
13,-,Keane,Bend and Break,-,1,30,,,,
14,up,Nickelback,How You Remind Me,50,6,36,,,,
15,-,Beuk,De Appel En De Boom,-,8,1,,,,
16,-,Bruce Springsteen,Hungry Heart,-,1,8,,,,
17,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,9,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,5,14,,,,
19,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,16,,,,
20,-,The Doobie Brothers,What a Fool Believes (Live),-,5,9,,,,
21,up,Reamonn,Supergirl,56,1,4,,,,
22,up,Sting,Englishman In New York,77,6,11,,,,
23,-,Guns N' Roses,November Rain,-,6,8,,,,
24,-,Kane,Rain Down On Me,-,16,8,,,,
25,-,Elvis Costello & The Attractions,Oliver's Army,-,1,5,,,,
26,-,Acda & De Munnik,Ren Lenny ren,-,4,5,,,,
27,-,Alannah Myles,Song Instead of a Kiss,-,27,1,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),37,2,6,,,,
29,-,Santana,I'll Be Waiting,-,5,1,,,,
30,-,Tim Knol,Soldier On,-,30,1,,,,
31,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,6,,,,
32,-,Anouk,Three Days In a Row,-,2,9,,,,
33,down,Billy Joel,Piano Man (Radio Edit),10,7,13,,,,
34,down,Dire Straits,Money For Nothing (Edit),9,9,8,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,42,2,21,,,,
36,-,VanVelzen,Baby Get Higher,-,2,23,,,,
37,down,Fleetwood Mac,Little Lies,28,1,37,,,,
38,-,Queen,Innuendo,-,10,7,,,,
39,-,R.E.M.,Everybody Hurts,-,11,14,,,,
40,up,Queen,Don't Stop Me Now,52,2,17,,,,
41,-,Steely Dan,Reelin' in the Years,-,1,6,,,,
42,-,Urban Dance Squad,Deeper Shade of Soul,-,8,4,,,,
43,-,The Doors,Love Her Madly,-,13,5,,,,
44,-,David Bowie,Space Oddity (1999 Remaster),-,44,4,,,,
45,-,The Pogues,Fairytale of New York,-,3,1,,,,
46,-,Bryan Ferry,Let's Stick Together,-,6,7,,,,
47,-,The Doobie Brothers,Takin' It to the Streets,-,47,1,,,,
48,-,Bryan Ferry,Don't Stop the Dance,-,8,3,,,,
49,up,3 Doors Down,Kryptonite,72,8,9,,,,
50,-,Todd Rundgren,I Saw the Light,-,7,4,,,,
51,down,R.E.M.,Shiny Happy People,16,1,42,,,,
52,-,Tom Petty,I Won't Back Down,-,7,1,,,,
53,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,29,,,,
54,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,6,,,,
55,down,Fleetwood Mac,Everywhere,20,1,47,,,,
56,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,1,,,,
57,down,Bon Jovi,Everyday,12,2,4,,,,
58,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,39,2,,,,
59,-,Eric Clapton,Layla (Acoustic Live),-,6,14,,,,
60,down,Eagles,Hotel California,13,1,54,,,,
61,-,Texas,I Don't Want a Lover,-,12,1,,,,
62,down,Phil Collins,In the Air Tonight,4,4,14,,,,
63,-,Keane,Somewhere Only We Know,-,3,10,,,,
64,-,BLØF,Over De Dam (Live op CAS 2017),-,64,2,,,,
65,-,Lenny Kravitz,I'll Be Waiting,-,26,1,,,,
66,-,Foreigner,Cold As Ice,-,6,5,,,,
67,-,Fleetwood Mac,Sara,-,2,28,,,,
68,-,Van Morrison,Moondance,-,3,1,,,,
69,-,Bruce Springsteen,One Minute You're Here,-,45,2,,,,
70,down,Kensington,Riddles,33,3,36,,,,
71,-,Steve Miller Band,The Joker,-,49,3,,,,
72,-,Anouk,Nobody's Wife,-,8,7,,,,
73,-,Dire Straits,Water of Love,-,73,1,,,,
74,-,Klein Orkest,Laat Mij Maar Alleen,-,21,3,,,,
75,-,The Rolling Stones,Miss You (Live),-,6,4,,,,
76,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,15,,,,
77,-,Fleetwood Mac,Rhiannon,-,13,4,,,,
78,-,John Lennon & Yoko Ono,Every Man Has A Woman Who Loves Him (Ultimate Mix),-,78,1,,,,
79,-,Janet Jackson,Together Again,-,3,32,,,,
80,-,Pretenders,Don't Get Me Wrong,-,11,8,,,,
81,-,Keane,Everybody's Changing,-,2,5,,,,
82,-,Roxette,Joyride,-,5,14,,,,
83,-,Talking Heads,Once In a Lifetime (Live),-,83,1,,,,
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,7,,,,
85,down,Toploader,Dancing In the Moonlight,82,3,18,,,,
86,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,10,,,,
87,-,Stealers Wheel,Star (Rerecorded),-,9,4,,,,
88,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,6,,,,
89,down,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",32,26,9,,,,
90,-,Killing Joke,Love Like Blood,-,32,6,,,,
91,-,Fleetwood Mac,Hold Me,-,38,3,,,,
92,-,Nirvana,About a Girl (Live),-,92,1,,,,
93,-,Michael McDonald,(Your Love Keeps Lifting Me) Higher and Higher,-,93,1,,,,
94,-,Chris Isaak,Blue Hotel,-,22,1,,,,
95,-,Electric Light Orchestra,Showdown,-,8,1,,,,
96,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,7,3,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,70,2,19,,,,
98,down,Eagles,One of These Nights,3,1,14,,,,
99,-,Journey,Don't Stop Believin',-,4,18,,,,
100,-,Andrew Gold,Lonely Boy,-,2,26,,,,
