Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Into the Mystic,-,1,1,,,,
2,up,Dire Straits,Sultans of Swing,18,2,50,,,,
3,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,4,,,,
4,-,Led Zeppelin,Dazed and Confused (Live),-,4,1,,,,
5,-,Kensington,Sorry,-,5,28,,,,
6,-,The Rolling Stones,Midnight Rambler (Live),-,6,1,,,,
7,up,Iggy Pop,The Passenger,32,4,7,,,,
8,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,10,,,,
9,-,Rammstein,Dicke T****n,-,9,1,,,,
10,-,Bruce Springsteen,Human Touch (Single Edit),-,10,8,,,,
11,-,The Doors,Riders On the Storm,-,10,10,,,,
12,-,Leonard Cohen,Traveling Light,-,12,1,,,,
13,up,Bruce Springsteen,Waitin' On a Sunny Day,54,6,22,,,,
14,up,The Alan Parsons Project,Old and Wise,53,4,47,,,,
15,-,Queen,Who Wants to Live Forever (2011 Remaster),-,2,3,,,,
16,up,Golden Earring,When the Lady Smiles,47,1,74,,,,
17,-,Soundgarden,Black Hole Sun,-,17,2,,,,
18,up,Fleetwood Mac,Little Lies,45,1,154,,,,
19,up,Supertramp,Logical Song,49,5,38,,,,
20,-,Kate Bush,Wuthering Heights,-,4,21,,,,
21,down,Chris Rea,Driving Home for Christmas,1,1,40,45,2019-12-22,45,2019-12-22
22,-,Roxy Music,Love Is the Drug,-,2,12,,,,
23,-,The The,Uncertain Smile,-,9,6,,,,
24,-,Dire Straits,Calling Elvis (Live),-,3,6,,,,
25,-,Elvis Presley,Suspicious Minds,-,2,29,,,,
26,up,Bruce Springsteen,I'm on Fire,61,1,177,,,,
27,-,The Jimi Hendrix Experience,All Along the Watchtower,-,7,9,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,5,60,,,,
29,down,AC/DC,Highway to Hell,28,4,31,,,,
30,up,Queen,Don't Stop Me Now (…revisited),50,30,6,,,,
31,-,Dire Straits,Your Latest Trick (Live),-,29,1,,,,
32,-,Van Halen,Panama,-,32,4,,,,
33,-,Split Enz,Message To My Girl,-,28,7,,,,
34,-,The Moody Blues,Question (Full Version),-,34,1,,,,
35,-,Normaal,De Boer Dat Is De Keerl,-,35,1,,,,
36,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,85,,,,
37,-,Fleetwood Mac,Never Going Back Again,-,1,11,,,,
38,-,Peter Gabriel,Solsbury Hill,-,7,45,,,,
39,up,David Bowie & Queen,Under Pressure,65,10,9,,,,
40,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,40,1,,,,
41,-,The Verve,The Drugs Don't Work,-,30,6,,,,
42,-,Simple Minds,Waterfront (Live),-,5,10,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,31,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,38,4,,,,
45,-,Eddie Vedder,Hard Sun,-,41,12,,,,
46,-,Kiss,Detroit Rock City (Edited Version),-,46,1,,,,
47,-,The Rolling Stones,Sympathy for the Devil,-,20,21,,,,
48,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,29,3,,,,
49,-,Guns N' Roses,Patience,-,28,7,,,,
50,-,Blondie,Heart of Glass,-,8,30,,,,
51,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,14,,,,
52,-,Journey,Don't Stop Believin',-,4,66,,,,
53,-,Neil Young,Rockin' in the Free World,-,21,11,,,,
54,-,Rammstein,DEUTSCHLAND,-,27,2,,,,
55,-,Herman Brood & His Wild Romance,Love You Like I Love Myself,-,9,2,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,40,1,125,,,,
57,-,R.E.M.,The One I Love (Live),-,57,1,,,,
58,-,The Rolling Stones,Wild Horses,-,11,5,,,,
59,-,Rammstein,DU HAST (LIVE),-,59,1,,,,
60,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,13,,,,
61,-,Bruce Springsteen,"Thunder Road (Live at the Roxy Theatre, W. Hollywood, CA - October 1975)",-,61,1,,,,
62,up,U2,With or Without You,90,11,22,,,,
63,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,63,1,,,,
64,-,Stereophonics,Dakota (Decade In The Sun Version),-,64,1,,,,
65,-,Queen,Heaven for Everyone (Single Version),-,34,4,,,,
66,up,Nirvana,The Man Who Sold the World (MTV Unplugged),75,33,8,,,,
67,-,Bob Dylan,Blowin' In the Wind (Live),-,67,2,,,,
68,-,Joni Mitchell,Both Sides Now,-,68,1,,,,
69,down,The Pogues,Fairytale of New York,3,3,9,,,,
70,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,13,,,,
71,-,Eric Clapton,Wonderful Tonight,-,19,16,,,,
72,-,The Beatles,Blackbird (2018 Mix),-,72,1,,,,
73,-,The Rolling Stones,Fool to Cry,-,4,14,,,,
74,-,Golden Earring,Sound of the Screaming Day,-,10,8,,,,
75,-,Santana,Black Magic Woman (Single Version),-,44,2,,,,
76,up,Eagles,Hotel California,94,1,199,,,,
77,down,Fleetwood Mac,Dreams,24,4,39,94,2020-10-18,94,2020-10-18
78,-,Fischer-Z,So Long,-,4,23,,,,
79,-,Pink Floyd,Hey You,-,35,4,,,,
80,-,Within Temptation,Ice Queen,-,80,1,,,,
81,-,Van Halen,Jump,-,8,54,,,,
82,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),67,2,33,,,,
83,-,Boston,More Than a Feeling,-,2,89,,,,
84,down,Golden Earring,Radar Love,10,1,150,,,,
85,-,Alice Cooper,How You Gonna See Me Now,-,4,47,,,,
86,down,Talk Talk,Life's What You Make It,42,2,28,,,,
87,down,Bon Jovi,Everyday,11,2,18,,,,
88,down,Billy Joel,Piano Man,16,1,121,,,,
89,-,AC/DC,Whole Lotta Rosie (Live),-,41,6,,,,
90,-,Santana,Europa (Earth's Cry Heaven's Smile),-,90,1,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,85,3,37,,,,
92,-,ポリス,Roxanne,-,2,41,,,,
93,-,Bob Dylan,Knockin' On Heaven's Door,-,10,8,,,,
94,-,Leonard Cohen,"Famous Blue Raincoat (Live Nov 13, 2008; O2 Arena, London, England)",-,94,1,,,,
95,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,8,8,,,,
96,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,17,7,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,13,,,,
98,-,Johan,Tumble and Fall,-,63,2,,,,
99,-,Queen,We Will Rock You (Movie Mix),-,79,1,,,,
100,-,Status Quo,Roll Over Lay Down (Live 2010),-,100,1,,,,
