Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,21,,,,
2,up,The Rolling Stones,Undercover of the Night (Live),2,2,8,,,,
3,up,The Rolling Stones,Undercover of the Night,66,2,10,,,,
4,-,Fleetwood Mac,Everywhere,-,1,14,,,,
5,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,1,,,,
6,-,Bob Dylan,Like a Rolling Stone,-,6,2,,,,
7,-,Neil Young,Heart of Gold,-,7,2,,,,
8,-,Steely Dan,Rikki Don't Lose That Number,-,8,3,,,,
9,-,Voltage,Wild and Blue,-,6,1,,,,
10,-,Foreigner,Waiting for a Girl Like You,-,10,4,,,,
11,-,Talk Talk,Life's What You Make It,-,2,4,,,,
12,up,Andrew Gold,Never Let Her Slip Away,19,2,4,,,,
13,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),17,13,6,,,,
14,-,The Easybeats,Friday On My Mind,-,14,1,,,,
15,-,Journey,Don't Stop Believin',-,4,3,,,,
16,-,10cc,Dreadlock Holiday,-,16,2,,,,
17,-,U2,Sunday Bloody Sunday,-,7,6,,,,
18,down,Kensington,What Lies Ahead,10,1,21,,,,
19,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),59,3,12,,,,
20,-,Fleetwood Mac,Sara,-,2,10,,,,
21,-,Alannah Myles,Black Velvet,-,1,7,,,,
22,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,2,,,,
23,up,No Doubt,Don't Speak,73,3,16,,,,
24,down,Don Henley,The Boys of Summer,4,1,2,92,2019-10-13,92,2019-10-13
25,-,Guns N' Roses,November Rain,-,6,4,,,,
26,up,No Doubt,It's My Life,29,2,16,,,,
27,-,The Doors,Light My Fire,-,1,1,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,70,4,12,,,,
29,-,World Party,Ship of Fools,-,29,1,,,,
30,-,U2,"Stay (Faraway, So Close!)",-,30,1,,,,
31,-,Joe Cocker,You Can Leave Your Hat On,-,15,1,,,,
32,-,Boz Scaggs,Lido Shuffle (Live),-,13,4,,,,
33,-,Stealers Wheel,Late Again (Rerecorded),-,33,2,,,,
34,up,Golden Earring,Radar Love,34,1,15,,,,
35,-,The Casuals,Jesamine,-,35,1,,,,
36,-,DI-RECT,Times Are Changing,-,3,3,,,,
37,-,Tom Jones,It's Not Unusual,-,10,2,,,,
38,-,Little River Band,Home On Monday,-,19,1,,,,
39,-,Genesis,I Can't Dance,-,23,1,,,,
40,-,3 Doors Down,Here Without You,-,2,3,,,,
41,up,Keane,Bend and Break,69,1,11,,,,
42,-,Electric Light Orchestra,Mr. Blue Sky,-,1,9,,,,
43,-,The Beach Boys,"Sail On, Sailor",-,43,1,,,,
44,up,The Doobie Brothers,Listen to the Music,67,1,5,,,,
45,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,25,1,,,,
46,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,4,,,,
47,-,Bruce Springsteen,I'm on Fire,-,1,8,,,,
48,up,Men At Work,Down Under,71,8,6,,,,
49,-,Steve Miller Band,The Joker,-,3,11,,,,
50,-,Janet Jackson,Together Again,-,3,15,,,,
51,-,No Doubt,Just a Girl,-,10,7,,,,
52,-,Coldplay,Clocks,-,3,4,,,,
53,down,Billy Joel,Piano Man,5,1,19,,,,
54,-,Foreigner,I Want to Know What Love Is,-,16,3,,,,
55,-,Nickelback,How You Remind Me,-,6,11,,,,
56,-,Chumbawamba,Tubthumping,-,5,3,,,,
57,-,The Offspring,Self Esteem,-,51,2,,,,
58,-,Peter Gabriel,Solsbury Hill,-,7,1,,,,
59,-,Fleetwood Mac,Little Lies,-,1,17,,,,
60,-,Chicago,Hard to Say I'm Sorry,-,60,2,,,,
61,-,Peter Maffay,Du,-,5,5,,,,
62,up,The Police,Every Breath You Take,62,8,15,,,,
63,-,Johan,Tumble and Fall,-,63,1,,,,
64,-,Don Henley,New York Minute (Remastered) [Live],-,64,1,,,,
65,-,Billy Swan,I Can Help (Single Version),-,65,1,,,,
66,-,The Zombies,She's Not There,-,6,1,,,,
67,-,Train,Drops of Jupiter,-,2,3,,,,
68,-,Greg Kihn Band,Jeopardy,-,10,4,,,,
69,-,Fleetwood Mac,I Don't Want to Know,-,69,1,,,,
70,-,Supertramp,Hide in Your Shell,-,36,1,,,,
71,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,25,1,,,,
72,-,Krezip,Sweet Goodbyes,-,1,1,,,,
73,down,Queen,A Kind of Magic,68,1,11,,,,
74,-,Dire Straits,Calling Elvis (Radio Edit),-,7,1,,,,
75,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,64,1,,,,
76,down,Mel & Kim,Respectable,36,22,5,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,2,9,,,,
78,-,Foreigner,Cold As Ice,-,6,1,,,,
79,-,Jack Johnson,Upside Down,-,7,1,,,,
80,-,Steve Winwood,Valerie,-,22,3,,,,
81,-,Simple Minds,Waterfront (Live),-,5,1,,,,
82,down,Kensington,Riddles,26,3,10,,,,
83,-,Keane,This Is the Last Time,-,4,6,,,,
84,-,Abel,Onderweg,-,4,10,,,,
85,down,Phil Collins,You Can't Hurry Love,63,7,12,,,,
86,-,Crowded House,Weather With You,-,2,13,,,,
87,-,Toploader,Dancing In the Moonlight,-,3,2,,,,
88,down,Klein Orkest,Over De Muur,51,1,10,,,,
89,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,4,,,,
90,down,Toto,Stop Loving You,18,4,18,,,,
91,down,Eagles,Hotel California,21,1,18,,,,
92,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,5,,,,
93,-,Queen,Breakthru,-,16,1,,,,
94,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,82,1,,,,
95,-,The Offspring,Why Don't You Get a Job,-,10,2,,,,
96,-,ロビン・シック,When I Get You Alone,-,22,3,,,,
97,down,Simple Minds,Don't You Forget About Me (Live),80,3,4,,,,
98,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,1,,,,
99,-,The Rolling Stones,Ruby Tuesday,-,43,2,,,,
100,-,The Blues Brothers,Everybody Needs Somebody to Love,-,9,2,,,,
