Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,10,1,150,,,,
2,up,Golden Earring,Radar Love,28,1,123,,,,
3,up,Cian Ducrot,uber,15,1,2,,,,
4,down,Eagles,Hotel California,1,1,173,,,,
5,up,Weston,Hard to Say Goodbye,44,5,24,,,,
6,-,The Rolling Stones,Anybody Seen My Baby?,-,6,7,,,,
7,-,The Police,Message in a Bottle,-,1,9,,,,
8,up,Reamonn,Supergirl,90,1,88,,,,
9,-,Bon Jovi,Keep the Faith,-,9,5,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,47,,,,
11,-,Phil Collins,You Can't Hurry Love,-,7,31,,,,
12,-,Genesis,I Can't Dance,-,12,1,,,,
13,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,11,1,,,,
14,-,ジャクソン・ブラウン,The Pretender,-,5,5,,,,
15,up,Toto,Hold the Line,57,3,28,,,,
16,-,Robbie Williams,Let Me Entertain You,-,2,36,,,,
17,-,Bruce Springsteen,Born to Run,-,4,30,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,67,,,,
19,-,Golden Earring,Twilight Zone,-,5,16,,,,
20,-,Elvis Presley,Always On My Mind,-,11,3,,,,
21,-,Joe Cocker,You Can Leave Your Hat On,-,15,15,,,,
22,-,Electric Light Orchestra,Mr. Blue Sky,-,1,112,,,,
23,-,Greta Van Fleet,Meeting The Master,-,23,1,,,,
24,-,ポリス,Roxanne,-,2,37,,,,
25,-,Guns N' Roses,Paradise City,-,10,14,,,,
26,down,Bryan Adams,Summer Of '69,11,4,40,,,,
27,-,Simple Minds,Alive and Kicking,-,11,11,,,,
28,-,Billy Joel,The River of Dreams,-,5,5,,,,
29,-,Eric Clapton,After Midnight,-,29,2,,,,
30,down,Ginger Ninja,Sunshine,19,1,55,,,,
31,-,Wild Cherry,Play That Funky Music,-,31,1,,,,
32,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,60,,,,
33,-,The Doors,Riders On The Storm,-,33,2,,,,
34,up,Toto,Rosanna,72,6,18,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",88,4,7,,,,
36,-,Golden Earring,When the Lady Smiles,-,1,55,,,,
37,-,Steely Dan,Do It Again,-,5,9,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,64,,,,
39,up,Fleetwood Mac,Go Your Own Way,51,2,24,,,,
40,up,Steppenwolf,Born to Be Wild,41,4,40,,,,
41,-,George Harrison,Got My Mind Set On You,-,10,8,,,,
42,-,Supertramp,Breakfast In America,-,1,23,,,,
43,-,Electric Light Orchestra,Shine a Little Love,-,43,2,,,,
44,-,Supertramp,Give a Little Bit,-,1,51,,,,
45,-,Fleetwood Mac,Don't Stop,-,1,86,,,,
46,up,Supertramp,Dreamer,82,6,11,,,,
47,down,Don Henley,The Boys of Summer,6,1,78,92,2019-10-13,92,2019-10-13
48,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,37,,,,
49,-,Steve Miller Band,The Joker,-,3,74,,,,
50,-,Frankie Valli,Can't Take My Eyes Off You,-,50,3,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,32,2,72,,,,
52,-,Janis Joplin,Me and Bobby McGee,-,23,4,,,,
53,-,Eric Clapton,I Shot the Sheriff,-,15,5,,,,
54,up,Bruce Hornsby & The Range,The Way It Is,68,2,20,,,,
55,-,Europe,The Final Countdown,-,13,16,,,,
56,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,7,,,,
57,down,Bryan Adams,When You're Gone (feat. Melanie C),50,2,63,,,,
58,-,Fleetwood Mac,Big Love,-,3,35,,,,
59,-,BLØF,Dansen Aan Zee,-,19,13,,,,
60,-,Journey,Don't Stop Believin',-,4,57,,,,
61,-,Phil Lynott,Old Town,-,9,21,,,,
62,-,Peter Gabriel,Solsbury Hill,-,7,42,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,1,44,,,,
64,down,Melissa Etheridge,Like the Way I Do,37,4,29,,,,
65,-,Golden Earring,Back Home,-,3,10,,,,
66,-,Bruce Springsteen,Glory Days,-,2,37,,,,
67,down,Midnight Oil,Beds Are Burning,24,2,36,,,,
68,-,U2,Sunday Bloody Sunday,-,7,4,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,2,10,,,,
70,-,Eagles,The Last Resort,-,23,7,,,,
71,-,Simple Minds,Sanctify Yourself,-,4,7,,,,
72,-,Aerosmith,Jaded,-,53,1,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,20,,,,
74,-,The Offspring,Pretty Fly (For a White Guy),-,12,52,,,,
75,-,Van Morrison,Have I Told You Lately,-,9,14,,,,
76,-,Keane,Everybody's Changing,-,2,47,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,7,5,,,,
78,-,Earth & Fire,"Maybe Tomorrow, Maybe Tonight",-,78,4,,,,
79,-,Lisa Stansfield,All Around the World,-,7,6,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,33,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,18,,,,
82,-,Pink Floyd,Money (2011 Remastered Version),-,18,17,,,,
83,down,Culture Club,Karma Chameleon,45,14,6,,,,
84,-,Steely Dan,Rikki Don't Lose That Number,-,8,12,,,,
85,-,The Byrds,Turn! Turn! Turn!,-,37,9,,,,
86,down,Daniel Powter,Bad Day,49,20,10,,,,
87,down,The Rolling Stones,Start Me Up,71,4,25,,,,
88,-,The Christians,Harvest for the World,-,21,4,,,,
89,-,Steve Winwood,Valerie,-,9,33,,,,
90,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],100,1,73,,,,
91,down,The Babys,Isn't It Time,55,21,32,,,,
92,-,Ram Jam,Black Betty,-,92,1,,,,
93,-,I was Made For Loving Kiss II,She,-,48,4,,,,
94,-,Kensington,Sorry,-,5,24,,,,
95,-,The Beatles,Lucy In the Sky with Diamonds,-,95,1,,,,
96,down,The Rolling Stones,Angie,67,10,13,,,,
97,down,Aretha Franklin,Think,94,34,3,,,,
98,down,Kensington,Uncharted,81,1,148,,,,
99,-,Steve Winwood,While You See a Chance,-,17,6,,,,
100,-,Spin Doctors,Two Princes,-,1,43,,,,
