Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,33,45,2019-12-22,45,2019-12-22
2,up,Pretenders,2000 Miles,56,2,5,,,,
3,up,Eagles,Please Come Home for Christmas,8,2,15,,,,
4,-,Chris Rea,Driving Home for Christmas,-,1,3,,,,
5,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],54,1,64,,,,
6,-,Queen,Don't Stop Me Now,-,2,61,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,40,,,,
8,-,Gavin DeGraw,I Don't Want to Be,-,2,39,,,,
9,-,Jay Ferguson,Thunder Island,-,2,12,,,,
10,-,Melanie,Lay Down (Candles In the Rain),-,10,1,,,,
11,up,Electric Light Orchestra,Mr. Blue Sky,80,1,100,,,,
12,-,Supertramp,Take the Long Way Home,-,3,9,,,,
13,-,Nickelback,How You Remind Me,-,6,72,,,,
14,-,Band Aid,Do They Know It's Christmas?,-,6,12,79,2019-12-08,14,2020-12-27
15,-,The Beach Boys,Fall Breaks and Back to Winter (Woody Woodpecker Symphony) [Mono],-,15,1,,,,
16,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,93,,,,
17,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],20,3,32,,,,
18,-,Ginger Ninja,Sunshine,-,1,50,,,,
19,-,R.E.M.,Shiny Happy People,-,1,84,,,,
20,-,Bob Dylan,Lay Lady Lay,-,20,1,,,,
21,-,The Easybeats,Friday On My Mind,-,16,9,,,,
22,-,The Cars,Drive,-,2,6,,,,
23,-,OneRepublic,All the Right Moves,-,6,8,,,,
24,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,4,5,,,,
25,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,39,,,,
26,-,Duran Duran,Ordinary World,-,3,23,,,,
27,-,John Mayer,Heartbreak Warfare,-,3,22,,,,
28,-,Graham Nash,Chicago,-,18,7,,,,
29,-,The Rolling Stones,Let's Spend the Night Together,-,15,4,,,,
30,up,The Doobie Brothers,Long Train Runnin',55,5,35,,,,
31,up,Santana,Well All Right,38,4,9,,,,
32,-,The Rolling Stones,Harlem Shuffle,-,8,14,,,,
33,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,8,,,,
34,-,Stealers Wheel,Stuck In the Middle With You,-,13,22,,,,
35,up,Queen,Bohemian Rhapsody,35,1,20,,,,
36,-,Fleetwood Mac,Big Love,-,3,29,,,,
37,-,Kensington,Do I Ever,-,1,74,,,,
38,-,Fleetwood Mac,Save Me,-,38,4,,,,
39,-,Elvis Presley,Surrender,-,26,8,,,,
40,-,Urban Dance Squad,Deeper Shade of Soul,-,8,9,,,,
41,-,Little River Band,Forever Blue,-,28,3,,,,
42,-,Genesis,I Can't Dance,-,23,13,,,,
43,-,The Byrds,Turn! Turn! Turn!,-,37,7,,,,
44,-,Peter Gabriel,Don't Give Up,-,5,17,,,,
45,down,Bruce Springsteen,I'm on Fire,13,1,125,,,,
46,-,Eric Clapton,Change the World,-,46,1,,,,
47,-,JOHAN,Walking Away,-,47,1,,,,
48,-,Little River Band,Home On Monday,-,5,2,,,,
49,-,Bryan Ferry,Don't Stop the Dance,-,8,11,,,,
50,-,Steely Dan,Rikki Don't Lose That Number,-,8,10,,,,
51,-,Blondie,Denis,-,1,45,,,,
52,-,Rod Stewart,Sailing,-,17,13,,,,
53,-,The Rolling Stones,Paint It Black,-,4,42,,,,
54,-,The Beach Boys,Break Away,-,33,3,,,,
55,-,The Rolling Stones,Undercover of the Night,-,2,16,,,,
56,-,Van Halen,Runnin' with the Devil,-,7,5,,,,
57,up,VanVelzen,Baby Get Higher,75,2,55,,,,
58,-,Chicago,If You Leave Me Now,-,22,14,,,,
59,-,Phil Collins,In the Air Tonight,-,4,51,,,,
60,-,The Rolling Stones,Come On,-,1,17,,,,
61,-,Kiss,I Was Made for Lovin' You,-,5,31,,,,
62,-,The Motors,Airport,-,16,9,,,,
63,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,20,7,,,,
64,-,Sting,If You Love Somebody Set Them Free,-,7,29,,,,
65,down,Blondie,Call Me,50,7,16,,,,
66,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,18,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,19,,,,
68,-,Simple Minds,Don't You Forget About Me (Live),-,3,58,,,,
69,-,Pretenders,I Go to Sleep,-,49,2,,,,
70,-,Foreigner,Cold As Ice,-,6,28,,,,
71,-,Toto,Rosanna,-,1,43,,,,
72,-,Robert Palmer,Best of Both Worlds,-,3,20,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,52,,,,
74,-,The Beatles,Come Together (2015 Stereo Mix),-,5,7,,,,
75,-,Fleetwood Mac,Sara,-,2,64,,,,
76,-,Midnight Oil,Beds Are Burning,-,2,17,,,,
77,-,blink-182,EDGING,-,77,1,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,2,52,,,,
79,down,Kensington,War,23,3,82,,,,
80,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),28,13,32,,,,
81,-,U2,Angel of Harlem,-,6,23,,,,
82,-,Bryan Adams,Run to You,-,7,51,,,,
83,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,28,6,,,,
84,-,The Kinks,Father Christmas,-,62,2,,,,
85,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,7,,,,
86,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,26,,,,
87,-,Supertramp,Take The Long Way Home,-,19,4,,,,
88,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,9,,,,
89,-,The Troggs,Wild Thing,-,79,2,,,,
90,-,Peter Gabriel,Sledgehammer,-,1,46,,,,
91,down,Golden Earring,Radar Love,26,1,97,,,,
92,down,Bon Jovi,Everyday,84,2,11,,,,
93,down,David Bowie,China Girl (Single Version) (2002 Remaster),44,2,30,,,,
94,down,Fleetwood Mac,Go Your Own Way,15,2,47,,,,
95,-,Barclay James Harvest,Titles,-,95,1,,,,
96,-,Supertramp,Dreamer,-,8,29,,,,
97,down,Eagles,Hotel California,7,1,150,,,,
98,-,Mick Jagger,Let's Work,-,3,15,,,,
99,down,Supertramp,Logical Song,32,5,25,,,,
100,-,The Doobie Brothers,Listen to the Music,-,1,53,,,,
