Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,52,,,,
2,-,Eagles,Witchy Woman,-,2,2,,,,
3,-,Queen,Bohemian Rhapsody,-,1,2,,,,
4,-,Keane,Somewhere Only We Know,-,3,9,,,,
5,up,Steve Miller Band,The Joker,64,3,31,,,,
6,-,Bruce Springsteen,Hungry Heart,-,1,6,,,,
7,up,Andrew Gold,Lonely Boy,45,2,23,,,,
8,up,Eagles,Hotel California,21,1,49,,,,
9,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,3,,,,
10,-,Dire Straits,Lady Writer,-,10,4,,,,
11,-,David Bowie,Heroes (Live),-,7,10,,,,
12,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,28,,,,
13,down,No Doubt,Don't Speak,8,3,42,,,,
14,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,13,,,,
15,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],100,1,14,,,,
16,-,The Rolling Stones,Paint It Black,-,4,9,,,,
17,-,Anouk,Three Days In a Row,-,2,7,,,,
18,-,Duran Duran,Ordinary World,-,3,3,,,,
19,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,3,,,,
20,up,Boston,More Than a Feeling,60,2,21,,,,
21,-,Sniff 'n' the Tears,Driver's Seat,-,3,20,,,,
22,up,Golden Earring,When the Lady Smiles,86,1,22,,,,
23,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,4,,,,
24,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,8,,,,
25,-,Nik Kershaw,Wouldn't It Be Good,-,13,9,,,,
26,-,Bryan Ferry,Don't Stop the Dance,-,8,2,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,42,1,34,,,,
28,up,R.E.M.,Losing My Religion,37,1,23,,,,
29,up,Fleetwood Mac,Dreams,77,1,6,,,,
30,-,David Bowie,Changes (1999 Remaster),-,24,2,,,,
31,down,Kensington,What Lies Ahead,15,1,50,,,,
32,-,The Rolling Stones,Start Me Up,-,4,4,,,,
33,-,The Doobie Brothers,Long Train Runnin',-,5,5,,,,
34,up,Jack Johnson,Good People,55,2,3,,,,
35,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,2,,,,
36,-,Norrbilar,Norrbilar,-,2,12,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,10,,,,
38,up,Kensington,War,75,3,22,,,,
39,down,Coldplay,Clocks,13,3,20,,,,
40,-,The Doobie Brothers,China Grove,-,8,2,,,,
41,-,Foreigner,Say You Will,-,3,16,,,,
42,-,World Party,Way Down Now,-,30,1,,,,
43,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,3,,,,
44,up,Kensington,Done With It,66,1,35,,,,
45,-,Kane,Rain Down On Me,-,16,7,,,,
46,-,Chicago,Saturday In the Park,-,14,5,,,,
47,-,Bryan Adams,Run to You,-,7,11,,,,
48,-,Golden Earring,Radar Love,-,1,30,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,4,,,,
50,-,Heart,Crazy On You,-,13,1,,,,
51,-,Fleetwood Mac,Dreams (Live),-,6,11,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,2,18,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,1,13,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,6,6,,,,
55,-,Acda & De Munnik,Het Regent Zonnestralen,-,47,1,,,,
56,down,Janet Jackson,Together Again,20,3,31,,,,
57,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,5,,,,
58,-,Genesis,Land of Confusion,-,21,6,,,,
59,-,Queen,You're My Best Friend,-,1,9,,,,
60,-,Toto,Stop Loving You,-,4,31,,,,
61,-,The Motors,Airport,-,16,2,,,,
62,up,Kensington,Do I Ever,65,1,24,,,,
63,-,The Kinks,Set Me Free (Mix),-,14,1,,,,
64,-,Sting,Englishman In New York,-,6,8,,,,
65,-,Lou Reed,Walk On the Wild Side,-,4,2,,,,
66,-,Kensington,Riddles,-,3,31,,,,
67,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,10,,,,
68,-,Supertramp,Dreamer,-,8,4,,,,
69,-,blink-182,All the Small Things,-,16,2,,,,
70,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,13,,,,
71,-,Cliff Richard & The Shadows,Summer Holiday,-,9,1,,,,
72,-,Bon Jovi,It's My Life,-,2,19,,,,
73,-,Steve Winwood,Valerie,-,9,3,,,,
74,up,R.E.M.,Everybody Hurts,98,11,13,,,,
75,-,Duran Duran,The Wild Boys,-,37,2,,,,
76,-,U2 & B.B. King,When Love Comes to Town,-,76,2,,,,
77,-,Men At Work,Down Under,-,8,14,,,,
78,down,Bruce Springsteen,I'm on Fire,11,1,32,,,,
79,-,Joe Jackson,Is She Really Going Out With Him?,-,11,4,,,,
80,-,Krezip,All My Life (Live At The HMH),-,22,1,,,,
81,-,Little Steven,Bitter Fruit,-,22,4,,,,
82,-,The Calling,Wherever You Will Go,-,13,19,,,,
83,-,Queen,Don't Stop Me Now,-,2,14,,,,
84,-,Joe Cocker,Feelin' Alright,-,48,1,,,,
85,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,5,,,,
86,-,Billy Joel,Piano Man,-,1,36,,,,
87,-,U2,Pride (In the Name of Love),-,18,1,,,,
88,-,Level 42,Love Games (Level Best Remix),-,88,1,,,,
89,-,Klein Orkest,Laat Mij Maar Alleen,-,21,2,,,,
90,-,Golden Earring,Twilight Zone,-,5,7,,,,
91,-,Foreigner,I Want to Know What Love Is,-,14,8,,,,
92,-,Suzanne Vega,Luka,-,21,2,,,,
93,-,Coldplay,Clocks,-,7,7,,,,
94,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,3,,,,
95,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,14,,,,
96,-,Paulo Mendonca,If You Want My Love,-,96,1,,,,
97,-,The J. Geils Band,Centerfold,-,6,4,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,5,,,,
99,-,Paul McCartney & Wings,Mrs. Vandebilt,-,99,1,,,,
100,-,Toploader,Dancing In the Moonlight,-,3,14,,,,
