Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),1,1,0,,,,
2,up,Bruce Springsteen,I'm on Fire,6,1,0,,,,
3,up,Kensington,Done With It,56,1,0,,,,
4,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),2,1,0,,,,
5,up,Abel,Onderweg,26,4,0,,,,
6,up,OneRepublic,All the Right Moves,68,6,0,,,,
7,up,Don Henley,The Boys of Summer,12,1,0,92,2019-10-13,92,2019-10-13
8,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
9,up,Kensington,War,24,3,0,,,,
10,down,Kid Rock,All Summer Long,4,1,0,,,,
11,down,Bruce Springsteen,Dancing In the Dark,7,1,0,,,,
12,up,R.E.M.,Losing My Religion,15,11,0,,,,
13,up,Laurence Jones,Everything’s Gonna Be Alright,23,13,0,,,,
14,down,Fleetwood Mac,Everywhere,5,1,0,,,,
15,up,Van Halen,Jump,29,5,0,,,,
16,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,3,0,,,,
17,-,Heavy Tiger,Let the Sunshine In,-,2,0,,,,
18,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],20,1,0,,,,
19,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,0,,,,
20,up,Kensington,Do I Ever,27,1,0,,,,
21,down,Queen,I Want To Break Free,11,4,0,,,,
22,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,0,,,,
23,up,No Doubt,It's My Life,60,2,0,,,,
24,-,Europe,The Final Countdown,-,13,0,,,,
25,up,Genesis,Invisible Touch (Live In Rome),75,25,0,,,,
26,up,Billy Joel,Piano Man (Radio Edit),88,7,0,,,,
27,-,3 Doors Down,Kryptonite,-,8,0,,,,
28,down,Queen,Don't Stop Me Now,19,2,0,,,,
29,up,The Police,Every Little Thing She Does Is Magic,42,1,0,,,,
30,up,Toto,Rosanna,45,1,0,,,,
31,-,Genesis,Land of Confusion (Live In Helsinki),-,31,0,,,,
32,up,Toploader,Dancing In the Moonlight,59,3,0,,,,
33,down,Coldplay,Clocks,3,3,0,,,,
34,up,Krezip,Sweet Goodbyes,83,1,0,,,,
35,down,Kensington,Streets,28,6,0,,,,
36,-,Kensington,What Lies Ahead,-,1,0,,,,
37,-,Kensington,Riddles,-,3,0,,,,
38,down,Bon Jovi,It's My Life,34,2,0,,,,
39,up,Queen,Crazy Little Thing Called Love,78,2,0,,,,
40,up,Fleetwood Mac,Don't Stop,41,1,0,,,,
41,-,The Rasmus,In the Shadows,-,9,0,,,,
42,-,Bryan Adams,Run to You,-,7,0,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
44,up,Duran Duran,A View to a Kill,58,3,0,,,,
45,-,Fleetwood Mac,Big Love,-,3,0,,,,
46,-,Queen,We Will Rock You,-,37,0,,,,
47,-,Melissa Etheridge,Like the Way I Do,-,4,0,,,,
48,-,Kaiser Chiefs,Ruby,-,1,0,,,,
49,down,Bon Jovi,You Give Love a Bad Name,10,3,0,,,,
50,-,Anouk,Nobody's Wife,-,8,0,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,2,0,,,,
52,-,Sting,Englishman In New York,-,6,0,,,,
53,-,Fleetwood Mac,Little Lies,-,1,0,,,,
54,-,Phil Collins,You Can't Hurry Love,-,7,0,,,,
55,-,Supertramp,Breakfast In America,-,1,0,,,,
56,-,Dire Straits,Walk of Life,-,19,0,,,,
57,-,Toto,Africa,-,53,0,,,,
58,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,0,,,,
59,-,Eagles,One of These Nights,-,1,0,,,,
60,-,Robert Palmer,Addicted to Love,-,15,0,,,,
61,-,Kensington,Bats,-,2,0,,,,
62,-,de Boetners,Zommer,-,62,0,,,,
63,-,R.E.M.,Everybody Hurts,-,63,0,,,,
64,up,America,A Horse With No Name,96,4,0,,,,
65,-,Genesis,I Can't Dance (Live In Munich),-,51,0,,,,
66,up,Bryan Adams,When You're Gone (feat. Melanie C),69,2,0,,,,
67,up,The Beatles,With a Little Help From My Friends,86,67,0,,,,
68,down,Bryan Adams,Heaven (MTV Unplugged Version),51,11,0,,,,
69,-,Queen,Bohemian Rhapsody,-,1,0,,,,
70,-,Midnight Oil,Beds Are Burning,-,2,0,,,,
71,-,Golden Earring,Radar Love,-,1,0,,,,
72,-,Ginger Ninja,Sunshine,-,1,0,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
74,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,0,,,,
75,down,Kensington,Bridges,21,13,0,,,,
76,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,0,,,,
77,down,Coldplay,Talk,40,4,0,,,,
78,-,U2,Ordinary Love (Extraordinary Mix),-,8,0,,,,
79,-,The Rolling Stones,Angie,-,13,0,,,,
80,down,Huey Lewis & The News,The Power of Love,30,4,0,,,,
81,down,Queen,A Kind of Magic,62,1,0,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,5,0,,,,
83,down,Phil Collins,In the Air Tonight,48,4,0,,,,
84,up,Supertramp,Logical Song,87,5,0,,,,
85,down,R.E.M.,Shiny Happy People,44,1,0,,,,
86,-,Foreigner,That Was Yesterday,-,6,0,,,,
87,up,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),91,16,0,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,2,0,,,,
89,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,0,,,,
90,-,Nickelback,Rockstar,-,11,0,,,,
91,down,VanVelzen,Baby Get Higher,22,2,0,,,,
92,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",37,5,0,,,,
93,down,Pretenders,Don't Get Me Wrong,82,7,0,,,,
94,-,Keane,This Is the Last Time,-,4,0,,,,
95,down,ポリス,Roxanne,38,2,0,,,,
96,-,Yola,Faraway Look,-,9,0,,,,
97,-,Blondie,Denis,-,1,0,,,,
98,-,Van Halen,Why Can't This Be Love,-,20,0,,,,
99,-,The Police,Don't Stand so Close to Me,-,6,0,,,,
100,-,The Rolling Stones,Start Me Up,-,4,0,,,,
