Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Gabriel,Sledgehammer,89,1,49,,,,
2,up,Queen,Don't Stop Me Now,51,2,63,,,,
3,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,31,,,,
4,-,Eagle-Eye Cherry,Save Tonight,-,1,54,,,,
5,-,Bruce Springsteen,I'm on Fire,-,1,129,,,,
6,up,Robbie Williams,Feel (Live at Knebworth),19,2,28,,,,
7,up,Peter Gabriel,Solsbury Hill,25,7,37,,,,
8,-,Kensington,War,-,3,83,,,,
9,-,Don Henley,The Boys of Summer,-,1,66,92,2019-10-13,92,2019-10-13
10,up,Fleetwood Mac,Dreams,48,1,33,,,,
11,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,12,,,,
12,-,Racoon,No Mercy,-,2,15,,,,
13,-,Talking Heads,Road To Nowhere (Early Version),-,6,7,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,2,55,,,,
15,-,The Beatles,Lady Madonna,-,15,3,,,,
16,up,The Goo Goo Dolls,Iris,23,1,39,,,,
17,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,13,,,,
18,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,65,,,,
19,-,Fleetwood Mac,Go Your Own Way,-,3,49,,,,
20,-,Crowded House,Weather With You,-,2,50,,,,
21,-,Bryan Adams,Run to You,-,7,53,,,,
22,-,The Police,Message in a Bottle,-,2,28,,,,
23,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,95,,,,
24,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,30,,,,
25,-,Keane,Somewhere Only We Know,-,3,54,,,,
26,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,9,,,,
27,-,Scouts,Kensington Streets,-,14,43,,,,
28,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,28,3,,,,
29,-,Supertramp,It's Raining Again,-,2,22,,,,
30,-,The Beatles,Strawberry Fields Forever,-,11,5,,,,
31,-,Nickelback,How You Remind Me,-,6,74,,,,
32,-,Dire Straits,Sultans of Swing,-,2,31,,,,
33,down,Living Colour,Love Rears Its Ugly Head,29,29,3,,,,
34,-,Boston,More Than a Feeling,-,2,69,,,,
35,-,Keane,Everybody's Changing,-,2,41,,,,
36,-,Pretenders,Don't Get Me Wrong,-,7,36,,,,
37,down,Queen,A Kind of Magic,36,1,56,,,,
38,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),81,3,59,,,,
39,up,The Police,Every Little Thing She Does Is Magic,41,1,21,,,,
40,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,57,,,,
41,-,Supertramp,Logical Song,-,5,27,,,,
42,-,R.E.M.,Losing My Religion,-,1,90,,,,
43,-,Fischer-Z,So Long,-,4,18,,,,
44,-,Mick Jagger,Let's Work,-,3,17,,,,
45,up,R.E.M.,Shiny Happy People,64,1,87,,,,
46,-,The Offspring,Pretty Fly (For a White Guy),-,12,48,,,,
47,-,Blondie,Heart of Glass,-,8,27,,,,
48,-,Kensington,Done With It,-,1,101,,,,
49,-,The Doors,Love Her Madly,-,15,17,,,,
50,-,Rod Stewart,Maggie May,-,14,7,,,,
51,-,AC/DC,Highway to Hell,-,4,20,,,,
52,-,America,A Horse With No Name,-,4,30,,,,
53,-,Anouk,Nobody's Wife,-,8,33,,,,
54,down,Midnight Oil,Beds Are Burning,14,2,20,,,,
55,down,Eagles,Hotel California,45,1,154,,,,
56,-,The Beatles,Taxman (2022 Mix),-,56,1,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,54,,,,
58,down,Golden Earring,Radar Love,3,1,102,,,,
59,-,Roxy Music,Avalon,-,24,3,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,6,23,,,,
61,-,Lighthouse Family,High,-,3,20,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,1,80,,,,
63,-,The Black Crowes,Remedy,-,16,13,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,5,52,,,,
65,-,The Kinks,Lola,-,65,1,,,,
66,up,Free,All Right Now,74,10,11,,,,
67,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,27,5,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,60,1,104,,,,
69,-,Steve Miller Band,The Joker,-,3,67,,,,
70,-,Suzanne Vega,Luka,-,21,11,,,,
71,-,The Rolling Stones,Almost Hear You Sigh,-,14,11,,,,
72,-,Steely Dan,Rikki Don't Lose That Number,-,8,11,,,,
73,-,The Rasmus,In the Shadows,-,9,34,,,,
74,-,Diana Ross,Chain Reaction,-,14,7,,,,
75,-,David Bowie,The Man Who Sold the World (Live),-,75,1,,,,
76,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,13,,,,
77,-,Bruce Springsteen,Glory Days,-,2,26,,,,
78,-,Eric Clapton & Derek & The Dominos,Layla,-,3,6,,,,
79,-,Klein Orkest,Over De Muur,-,1,39,,,,
80,-,Lou Reed,Walk On the Wild Side,-,4,12,,,,
81,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,33,,,,
82,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,41,,,,
83,-,U2,Yahweh,-,83,1,,,,
84,-,Foreigner,Cold As Ice,-,6,29,,,,
85,down,The Doobie Brothers,Listen to the Music,72,1,57,,,,
86,-,The Doors,Riders On the Storm,-,10,9,,,,
87,-,Jack Johnson,Banana Pancakes,-,67,2,,,,
88,-,XTC,Senses Working Overtime,-,17,4,,,,
89,-,The Doobie Brothers,Long Train Runnin',-,5,36,,,,
90,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,19,,,,
91,-,Queen,Breakthru,-,16,13,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,4,41,,,,
93,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,31,,,,
94,-,Kensington,Do I Ever,-,1,76,,,,
95,down,Fleetwood Mac,Everywhere,26,1,138,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,54,,,,
97,-,The Easybeats,Friday On My Mind,-,16,10,,,,
98,-,Genesis,Invisible Touch,-,5,18,,,,
99,-,AC/DC,Thunderstruck,-,2,32,70,2019-11-17,63,2019-12-08
100,-,The Dandy Warhols,Bohemian Like You,-,32,7,,,,
