Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,29,1,40,,,,
2,-,Keane,Everybody's Changing,-,2,6,,,,
3,up,Foo Fighters,Waiting on a War,70,1,2,,,,
4,-,The Police,Every Little Thing She Does Is Magic,-,1,4,,,,
5,up,Paul McCartney,Find My Way,95,1,3,,,,
6,up,Keane,This Is the Last Time,100,4,20,,,,
7,down,Arcade Fire,Everything Now,6,6,8,,,,
8,-,Bryan Ferry,Let's Stick Together,-,6,9,,,,
9,-,The Housemartins,Happy Hour,-,5,3,,,,
10,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,17,,,,
11,-,Billy Joel,My Life,-,3,7,,,,
12,down,Caesars,Jerk It Out,8,1,2,,,,
13,-,Fleetwood Mac,Everywhere,-,1,52,,,,
14,up,Kensington,What Lies Ahead,75,1,58,,,,
15,-,The Rolling Stones,Out of Time,-,15,2,,,,
16,-,Creedence Clearwater Revival,Proud Mary,-,7,2,,,,
17,down,Kensington,Uncharted,11,1,61,,,,
18,-,The Cranberries,Ode to My Family,-,7,4,,,,
19,up,Golden Earring,When the Lady Smiles,58,1,25,,,,
20,-,The Black Crowes,Hard To Handle,-,11,4,,,,
21,up,Peter Gabriel,Don't Give Up,74,5,4,,,,
22,-,Queen,Radio Ga Ga,-,4,7,,,,
23,-,Robbie Williams,Feel (Live at Knebworth),-,2,8,,,,
24,-,Fleetwood Mac,Don't Stop,-,1,33,,,,
25,-,Pretenders,Back On the Chain Gang,-,14,1,,,,
26,-,Supertramp,Dreamer,-,8,5,,,,
27,up,Kensington,Do I Ever,76,1,29,,,,
28,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,4,,,,
29,-,Guns N' Roses,Patience,-,28,1,,,,
30,-,Fleetwood Mac,Sara,-,2,30,,,,
31,-,Keane,Bend and Break,-,1,33,,,,
32,up,Bryan Adams,Run to You,87,7,16,,,,
33,-,Eagles,Take It Easy,-,16,6,,,,
34,down,Kensington,Riddles,28,3,40,,,,
35,down,Fleetwood Mac,Little Lies,3,1,42,,,,
36,-,Bruce Springsteen,Badlands,-,15,5,,,,
37,-,Nickelback,How You Remind Me,-,6,38,,,,
38,-,The Alan Parsons Project,Old and Wise,-,4,6,,,,
39,up,Train,Drops of Jupiter,50,2,21,,,,
40,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,15,,,,
41,-,The Offspring,Pretty Fly (For a White Guy),-,12,14,,,,
42,down,No Doubt,It's My Life,27,2,38,,,,
43,-,The Calling,Wherever You Will Go,-,13,20,,,,
44,-,Queen,I Want To Break Free,-,4,14,,,,
45,-,Journey,Don't Stop Believin',-,4,21,,,,
46,-,Frankie Valli,Grease,-,3,7,,,,
47,-,The Byrds,All I Really Want to Do,-,13,3,,,,
48,-,Alice Cooper,How You Gonna See Me Now,-,4,12,,,,
49,-,Coldplay,Clocks,-,3,24,,,,
50,-,The Police,"De Do Do Do, De Da Da Da",-,7,4,,,,
51,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),63,1,31,,,,
52,down,R.E.M.,Losing My Religion,22,1,31,,,,
53,-,Genesis,I Can't Dance,-,23,4,,,,
54,-,Stan Ridgway,Camouflage,-,18,1,,,,
55,-,Toploader,Dancing In the Moonlight,-,3,20,,,,
56,-,Tim Knol,A Kid's Heart,-,35,2,,,,
57,down,Eagles,Hotel California,5,1,59,,,,
58,-,Toto,Hold the Line,-,3,4,,,,
59,-,The Beatles,Let It Be,-,59,2,,,,
60,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,22,,,,
61,-,Kensington,War,-,3,29,,,,
62,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,17,3,,,,
63,-,Christopher Cross,Ride Like the Wind,-,6,3,,,,
64,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,17,,,,
65,-,John Mayer,Heartbreak Warfare,-,3,13,,,,
66,-,U2,Beautiful Day,-,4,21,,,,
67,-,Peter Gabriel,Solsbury Hill,-,7,3,,,,
68,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,4,,,,
69,-,Van Halen,Jump,-,5,22,,,,
70,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,4,,,,
71,-,The Traveling Wilburys,End of the Line,-,25,2,,,,
72,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,3,,,,
73,-,I Am Kloot,From Your Favourite Sky,-,73,1,,,,
74,down,Foreigner,Say You Will,20,3,20,,,,
75,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,64,2,,,,
76,-,The Rolling Stones,The Last Time,-,69,2,,,,
77,-,David Bowie,Modern Love (2018 Remastered Version),-,77,1,,,,
78,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],86,1,15,,,,
79,-,I Am Kloot,From Your Favourite Sky,-,79,1,,,,
80,-,Crosby & Nash,My Country Tis of Thee,-,28,1,,,,
81,down,R.E.M.,Shiny Happy People,1,1,45,,,,
82,-,Roxette,Joyride,-,5,15,,,,
83,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,3,,,,
84,down,Tom Cochrane & Red Rider,Life Is a Highway,33,8,27,,,,
85,-,The Babys,Everytime I Think of You (Extended),-,6,1,,,,
86,-,Steve Miller Band,The Joker,-,3,34,,,,
87,-,Men At Work,Overkill,-,4,2,,,,
88,down,Andrew Gold,Lonely Boy,2,2,30,,,,
89,-,Chumbawamba,Tubthumping,-,5,10,,,,
90,down,Toto,Stop Loving You,59,4,34,,,,
91,-,The Doobie Brothers,What a Fool Believes (Live),-,5,11,,,,
92,-,Counting Crows,Accidentally In Love,-,13,17,,,,
93,-,Chuck Berry,Johnny B. Goode,-,93,1,,,,
94,down,Boston,More Than a Feeling,88,2,27,,,,
95,-,魔力紅樂團,Makes Me Wonder,-,48,4,,,,
96,-,Pretenders,Back On the Chain Gang,-,18,1,,,,
97,down,Fleetwood Mac,You Make Loving Fun,64,10,10,,,,
98,-,Black Honey,Believer,-,45,1,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,9,9,,,,
100,-,Peter Maffay,Du,-,5,9,,,,
