Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Piano Man,11,1,82,,,,
2,-,Eagles,Hotel California,-,1,158,,,,
3,up,Bruce Springsteen,I'm on Fire,45,1,135,,,,
4,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,42,,,,
5,-,Toto,Pamela,-,1,42,,,,
6,-,Steve Miller Band,The Joker,-,3,68,,,,
7,up,Fleetwood Mac,Everywhere,19,1,145,,,,
8,-,David Bowie,"Looking for a Friend (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,8,1,,,,
9,-,Elton John,Rocket Man (Live),-,9,3,,,,
10,up,Kensington,Streets,63,6,7,,,,
11,up,Bruce Springsteen,Dancing In the Dark,26,1,86,,,,
12,-,Joe Cocker,Unchain My Heart,-,12,14,,,,
13,up,Toto,Rosanna,94,1,49,,,,
14,-,Bruce Springsteen,Fire,-,14,1,,,,
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,58,,,,
16,up,Reamonn,Supergirl,76,1,77,,,,
17,-,The Black Crowes,Hard To Handle,-,11,8,,,,
18,-,Electric Light Orchestra,Livin' Thing,-,5,43,,,,
19,up,Dire Straits,Sultans Of Swing,46,19,4,,,,
20,down,Bon Jovi,Livin' On a Prayer,14,3,22,,,,
21,-,Europe,Rock the Night,-,21,1,,,,
22,-,Chicago,You're the Inspiration,-,22,1,,,,
23,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,5,29,,,,
24,-,Midnight Oil,Beds Are Burning,-,2,24,,,,
25,-,Bruce Springsteen,The River,-,3,30,,,,
26,-,U2,Pride (In the Name of Love) [Remastered],-,7,5,,,,
27,-,"Crosby, Stills, Nash & Young",Our House,-,1,15,,,,
28,-,The Goo Goo Dolls,Iris,-,1,43,,,,
29,up,Peter Gabriel,Sledgehammer,50,1,55,,,,
30,up,Bryan Adams,When You're Gone (feat. Melanie C),42,2,52,,,,
31,-,Golden Earring,Twilight Zone,-,5,11,,,,
32,-,Keane,Everybody's Changing,-,2,43,,,,
33,-,Eric Clapton,Forever Man,-,7,12,,,,
34,-,Abel,Onderweg,-,4,45,,,,
35,-,Kensington,Do I Ever,-,1,79,,,,
36,-,Andrew Gold,Never Let Her Slip Away,-,2,32,,,,
37,up,Keane,Bend and Break,79,1,88,,,,
38,-,The Rasmus,In the Shadows,-,9,35,,,,
39,-,Bad English,Time Stood Still,-,10,12,,,,
40,-,Frankie Goes to Hollywood,Relax,-,22,7,,,,
41,-,Sting & Eric Clapton,It's Probably Me,-,41,4,,,,
42,-,Phil Collins,You Can't Hurry Love,-,7,27,,,,
43,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,26,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,18,16,,,,
45,-,The Police,Every Breath You Take,-,22,10,,,,
46,-,Nik Kershaw,Wouldn't It Be Good,-,13,17,,,,
47,-,The Rolling Stones,Start Me Up,-,4,15,,,,
48,up,Bryan Ferry,Let's Stick Together,70,6,22,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,3,36,,,,
50,-,James Taylor,You've Got a Friend,-,50,1,,,,
51,-,The Rolling Stones,Angie,-,10,8,,,,
52,-,Joe Jackson,Is She Really Going Out With Him?,-,11,5,,,,
53,-,Cyndi Lauper,True Colors,-,15,9,,,,
54,down,Spin Doctors,Two Princes,21,1,38,,,,
55,-,Journey,Don't Stop Believin',-,4,54,,,,
56,-,R.E.M.,Losing My Religion,-,56,3,,,,
57,-,Bow Wow Wow,Do You Wanna Hold Me?,-,35,6,,,,
58,-,"Blood, Sweat & Tears",Spinning Wheel,-,25,1,,,,
59,-,Genesis,No Son of Mine,-,59,1,,,,
60,-,Bruce Springsteen,Glory Days,-,2,29,,,,
61,-,Eagles,Desperado,-,45,1,,,,
62,-,Faces,Stay With Me,-,62,1,,,,
63,down,Boston,More Than a Feeling,28,2,74,,,,
64,-,Razorlight,America,-,27,3,,,,
65,-,Sting,Love Is the Seventh Wave,-,25,10,,,,
66,-,The Beatles,I Saw Her Standing There,-,66,1,,,,
67,-,Sixpence None the Richer,Kiss Me,-,3,4,,,,
68,-,Drive Like Maria,I'm On a Train,-,4,22,,,,
69,-,Culture Club,Karma Chameleon,-,43,3,,,,
70,-,Santana & John Lee Hooker,The Healer,-,64,2,,,,
71,-,Golden Earring,Buddy Joe,-,15,4,,,,
72,-,Talk Talk,It's My Life (Remastered 1997),-,72,1,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,41,1,,,,
74,-,R.E.M.,Shiny Happy People,-,2,7,,,,
75,-,Styx,Babe,-,2,24,,,,
76,down,Bruce Hornsby & The Range,The Way It Is,54,2,7,,,,
77,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],12,1,68,,,,
78,-,Earth & Fire,"Maybe Tomorrow, Maybe Tonight",-,78,2,,,,
79,-,Supertramp,Dreamer,-,6,4,,,,
80,-,Kate Bush,The Man With the Child In His Eyes,-,19,1,,,,
81,-,Bryan Adams,Heaven,-,14,17,,,,
82,-,Jefferson Airplane,White Rabbit,-,82,1,,,,
83,-,Meredith Brooks,Bitch,-,3,4,,,,
84,-,David Bowie,Let's Dance,-,11,8,,,,
85,-,Van Halen,Jump,-,17,3,,,,
86,-,Rod Stewart,Baby Jane,-,8,16,,,,
87,-,Chicago,You're the Inspiration,-,42,6,,,,
88,-,Joe Cocker,With a Little Help From My Friends,-,14,6,,,,
89,down,Weston,Hard to Say Goodbye,31,5,11,,,,
90,-,Peter Frampton,Show Me the Way (Live),-,90,2,,,,
91,down,Eagles,New Kid In Town,78,3,13,,,,
92,-,Anouk,Three Days In a Row,-,2,21,,,,
93,-,Tom Cochrane,Life Is a Highway,-,12,3,,,,
94,-,The Rolling Stones,Anybody Seen My Baby?,-,6,5,,,,
95,-,The Rolling Stones,"Tumbling Dice (Live / Forest National Arena, Brussels / 17/10/73)",-,95,1,,,,
96,down,Fleetwood Mac,Go Your Own Way,5,2,53,,,,
97,down,Europe,The Final Countdown,87,13,12,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,2,58,,,,
99,down,U2,I Still Haven't Found What I'm Looking For,81,2,3,,,,
100,-,Thin Lizzy,The Boys Are Back In Town,-,11,7,,,,
