Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,6,1,208,,,,
2,up,Bruce Springsteen,Dancing In the Dark,4,1,135,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,186,,,,
4,up,Supertramp,Give a Little Bit,86,1,75,,,,
5,-,The Housemartins,Happy Hour,-,5,11,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,14,1,130,,,,
7,-,Kensington,Do I Ever,-,1,103,,,,
8,up,Golden Earring,Radar Love,23,1,159,,,,
9,-,The Human League,Don't You Want Me (Remastered),-,9,19,,,,
10,up,Blondie,Denis,96,1,58,,,,
11,-,Don Henley,The Boys of Summer,-,1,93,92,2019-10-13,92,2019-10-13
12,-,Bryan Ferry,Don't Stop the Dance,-,8,13,,,,
13,up,Fleetwood Mac,Everywhere (Remastered),74,13,5,,,,
14,up,Fleetwood Mac,Everywhere,32,1,187,,,,
15,-,Robin Beck,First Time,-,7,17,,,,
16,-,No Doubt,It's My Life,-,2,76,,,,
17,-,Peter Gabriel,Don't Give Up,-,5,38,,,,
18,-,The Calling,Wherever You Will Go,-,13,36,,,,
19,-,Chicago,Saturday In the Park,-,14,15,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,9,,,,
21,-,The Pussycat Dolls,Don't Cha,-,21,6,,,,
22,-,Robert Palmer,Best of Both Worlds,-,3,35,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,12,10,,,,
24,-,The Goo Goo Dolls,Iris,-,1,56,,,,
25,-,Ginger Ninja,Sunshine,-,1,65,,,,
26,up,Abel,Onderweg,82,4,64,,,,
27,up,Fleetwood Mac,Don't Stop,46,1,107,,,,
28,-,Diana Ross,Chain Reaction,-,14,13,,,,
29,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,79,,,,
30,-,Lisa Stansfield,All Around the World,-,7,17,,,,
31,-,Elton John,Your Song (Live),-,31,1,,,,
32,-,Peter Gabriel,Sledgehammer,-,1,74,,,,
33,up,The Police,Message in a Bottle,99,1,22,,,,
34,up,Fleetwood Mac,Go Your Own Way,84,2,72,,,,
35,up,Duran Duran,Ordinary World,78,3,38,,,,
36,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,36,3,,,,
37,up,Klein Orkest,Over De Muur,91,1,60,,,,
38,down,Roxette,Joyride,13,5,45,,,,
39,-,Mumford & Sons,I Will Wait,-,7,13,,,,
40,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,28,4,,,,
41,up,Fleetwood Mac,Go Your Own Way,54,2,46,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,9,,,,
43,-,Bryan Ferry,Slave to Love,-,43,5,,,,
44,-,4 Non Blondes,What's Up?,-,25,17,,,,
45,up,David Bowie,Let's Dance,83,11,23,,,,
46,down,Billy Joel,Piano Man,26,1,128,,,,
47,down,Fleetwood Mac,Little Lies,17,1,163,,,,
48,-,Dexys Midnight Runners,Come On Eileen,-,7,7,,,,
49,-,Joe Cocker,You Can Leave Your Hat On,-,15,17,,,,
50,down,Simple Minds,Alive and Kicking,39,14,19,,,,
51,-,Eric Clapton & Derek & The Dominos,Layla,-,3,13,,,,
52,-,Toploader,Dancing In the Moonlight,-,3,49,,,,
53,down,Voltage,Leave It All Behind,18,1,4,,,,
54,-,Creedence Clearwater Revival,Proud Mary,-,15,3,,,,
55,-,Elvis Presley,A Little Less Conversation,-,55,1,,,,
56,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,56,1,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,2,94,,,,
58,-,Genesis,Invisible Touch,-,28,7,,,,
59,-,Toto,Rosanna,-,6,43,,,,
60,-,Crowded House,Don't Dream It's Over,-,20,8,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,1,87,,,,
62,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,10,,,,
63,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,7,,,,
64,up,Melissa Etheridge,Like the Way I Do,64,4,48,,,,
65,down,Dire Straits,Money For Nothing,61,7,17,,,,
66,-,Eric Clapton,Wonderful Tonight,-,19,22,,,,
67,down,Dire Straits,Sultans of Swing,57,2,55,,,,
68,-,The Kinks,Tired of Waiting for You,-,13,4,,,,
69,down,Cyndi Lauper,True Colors,52,15,21,,,,
70,-,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,66,1,,,,
71,-,Huey Lewis & The News,The Power of Love,-,4,60,,,,
72,-,Null Positiv,Psychopath,-,72,1,,,,
73,-,Supertramp,Breakfast In America,-,21,14,,,,
74,-,Phil Collins,In the Air Tonight,-,4,72,,,,
75,down,Lenny Kravitz,It Ain't Over 'Til It's Over,38,2,55,,,,
76,-,Mando Diao,Mando Diao About Dance With Somebody,-,76,4,,,,
77,-,Golden Earring,Weekend Love,-,7,9,,,,
78,down,Golden Earring,When the Lady Smiles,66,1,81,,,,
79,down,Sixpence None the Richer,Kiss Me,3,3,25,,,,
80,-,Joe Cocker,Summer In the City (Radio Edit),-,1,14,,,,
81,-,REO Speedwagon,Keep on Loving You,-,35,14,,,,
82,-,Billy Joel,The River of Dreams,-,5,12,,,,
83,-,David Bowie & Queen,Under Pressure,-,10,10,,,,
84,-,U2,With or Without You,-,11,26,,,,
85,-,Anouk,Three Days In a Row,-,2,22,,,,
86,-,Peter Frampton,Show Me the Way (Live),-,1,22,,,,
87,down,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),25,25,6,,,,
88,-,Billy Joel,Uptown Girl,-,1,62,,,,
89,down,Phil Collins,You Can't Hurry Love,85,7,46,,,,
90,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,90,,,,
91,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,17,,,,
92,down,The Rolling Stones,Start Me Up,10,4,45,,,,
93,down,Pretenders,Don't Get Me Wrong,49,7,45,,,,
94,-,Toto,Stop Loving You,-,4,87,,,,
95,-,Kensington,Streets,-,6,31,,,,
96,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,96,2,,,,
97,-,Talk Talk,Such a Shame,-,97,2,,,,
98,down,R.E.M.,Losing My Religion,50,1,119,,,,
99,-,Mr. Big,Wild World,-,5,12,,,,
100,down,Lenny Kravitz,Fly Away,20,7,27,,,,
