Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,10cc,Dreadlock Holiday,-,1,18,,,,
2,-,3 Doors Down,Here Without You,-,2,17,,,,
3,down,Cian Ducrot,uber,1,1,4,,,,
4,-,Bryan Adams,Summer Of '69,-,4,41,,,,
5,up,Eagles,Hotel California,24,1,175,,,,
6,-,The J. Geils Band,Centerfold,-,6,17,,,,
7,-,Suzi Quatro,If You Can't Give Me Love,-,7,2,,,,
8,down,Fleetwood Mac,Little Lies,5,1,131,,,,
9,down,Billy Joel,Piano Man,3,1,98,,,,
10,-,Fleetwood Mac,Everywhere,-,1,156,,,,
11,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",60,11,3,,,,
12,up,Weston,Hard to Say Goodbye,21,5,26,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,82,1,114,,,,
14,down,Bon Jovi,Livin' On a Prayer,8,3,27,,,,
15,-,Styx,Babe,-,2,32,,,,
16,-,Gavin DeGraw,I Don't Want to Be,-,2,46,,,,
17,-,Kensington,Uncharted,-,1,149,,,,
18,up,Bruce Springsteen,I'm on Fire,29,1,152,,,,
19,-,Eric Clapton & Derek & The Dominos,Layla,-,3,9,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,8,,,,
21,-,Reamonn,Supergirl,-,1,89,,,,
22,-,Chicago,If You Leave Me Now,-,22,16,,,,
23,-,Aerosmith,Pink,-,11,2,,,,
24,-,Meredith Brooks,Bitch,-,3,8,,,,
25,-,The Doobie Brothers,Long Train Runnin',-,5,38,,,,
26,-,The Doobie Brothers,Listen to the Music,-,1,59,,,,
27,up,The Rolling Stones,Paint It Black,34,4,49,,,,
28,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,26,,,,
29,down,Kensington,Riddles,15,3,118,,,,
30,-,Eagles,New Kid In Town,-,3,17,,,,
31,-,U2,Pride (In the Name of Love) [Remastered],-,7,10,,,,
32,-,Queen,Don't Stop Me Now (…revisited),-,30,2,,,,
33,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,34,,,,
34,up,Spin Doctors,Two Princes,70,1,45,,,,
35,-,Cyndi Lauper,True Colors,-,15,14,,,,
36,-,Sixpence None the Richer,Kiss Me,-,3,10,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,27,,,,
38,up,Europe,The Final Countdown,83,13,18,,,,
39,-,Roxette,Joyride,-,5,30,,,,
40,-,Coldplay,Talk,-,4,20,,,,
41,down,Bruce Springsteen,Dancing In the Dark,6,1,102,,,,
42,-,John Mayer,In the Blood,-,12,12,,,,
43,up,Melissa Etheridge,Like the Way I Do,88,4,31,,,,
44,-,Peter Frampton,Show Me the Way,-,35,4,,,,
45,-,Lenny Kravitz,Always On the Run,-,11,20,,,,
46,up,Pat Benatar,Love Is a Battlefield,79,7,20,,,,
47,-,Toto,Pamela,-,19,2,,,,
48,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,48,1,,,,
49,down,Keane,Bend and Break,30,1,97,,,,
50,-,3 Doors Down,Kryptonite,-,8,30,,,,
51,-,Bryan Adams,Can't Stop This Thing We Started,-,4,13,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,64,,,,
53,down,Toto,Rosanna,22,6,20,,,,
54,-,Fleetwood Mac,Go Your Own Way,-,2,25,,,,
55,-,The Boomtown Rats,I Don't Like Mondays,-,2,14,,,,
56,-,Steppenwolf,Born to Be Wild,-,4,41,,,,
57,down,Bruce Hornsby & The Range,The Way It Is,52,2,22,,,,
58,down,R.E.M.,Shiny Happy People,2,2,19,,,,
59,-,Steely Dan,Reelin' in the Years,-,1,18,,,,
60,down,Nickelback,Rockstar,13,11,23,,,,
61,-,Golden Earring,When the Lady Smiles,-,1,56,,,,
62,-,Eagles,Lyin' Eyes,-,2,19,,,,
63,-,Golden Earring,Twilight Zone,-,5,17,,,,
64,-,Golden Earrings,Just a Little Bit of Peace In My Heart,-,64,2,,,,
65,-,The Calling,Wherever You Will Go,-,13,33,,,,
66,down,Joe Jackson,Is She Really Going Out With Him?,37,11,10,,,,
67,-,Fleetwood Mac,Rhiannon (Will You Ever Win) [Single Version] [Remastered],-,67,1,,,,
68,-,Bob Dylan,Hurricane,-,10,8,,,,
69,-,Supertramp,Dreamer,-,6,12,,,,
70,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,31,4,,,,
71,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,71,1,,,,
72,-,Eagles,Heartache Tonight,-,9,10,,,,
73,-,Keane,Everybody's Changing,-,2,48,,,,
74,-,R.E.M.,Losing My Religion (Live),-,71,1,,,,
75,-,Phil Collins,You Can't Hurry Love,-,7,32,,,,
76,down,Boston,More Than a Feeling,10,2,79,,,,
77,up,The Babys,Everytime I Think of You (Extended),98,6,10,,,,
78,-,U2,With or Without You,-,11,7,,,,
79,down,Supertramp,Give a Little Bit,57,1,53,,,,
80,-,Fleetwood Mac,Big Love,-,3,36,,,,
81,-,BLØF,Liefs Uit Londen,-,3,8,,,,
82,-,Kensington,Streets,-,6,19,,,,
83,-,Toto,Rosanna,-,1,57,,,,
84,-,The Offspring,Why Don't You Get a Job,-,10,15,,,,
85,down,Fleetwood Mac,Dreams,35,4,27,94,2020-10-18,94,2020-10-18
86,-,Billy Joel,Scenes from an Italian Restaurant,-,25,6,,,,
87,down,Golden Earring,Radar Love,68,1,125,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,4,45,,,,
89,down,Queen,Crazy Little Thing Called Love,85,2,41,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,26,3,,,,
91,-,Supertramp,Breakfast In America,-,21,6,,,,
92,-,Dire Straits,Sultans of Swing,-,2,37,,,,
93,-,Sutherland Brothers & Quiver,Arms of Mary,-,70,2,,,,
94,-,Eagles,Take It to the Limit,-,94,1,,,,
95,-,R.E.M.,Losing My Religion,-,1,97,,,,
96,down,Starship,We Built This City,41,1,23,,,,
97,-,The Scene,Iedereen Is Van De Wereld,-,5,3,,,,
98,-,Steve Miller Band,Rock'n Me,-,9,4,,,,
99,-,The Rolling Stones,She's a Rainbow,-,18,6,,,,
100,-,REM,Losing My Religion,-,53,3,,,,
