Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,1,1,0,,,,
2,up,Kensington,Bats,28,2,0,,,,
3,up,Kensington,Done With It,22,1,0,,,,
4,-,Gnarls Barkley,Crazy,-,1,0,,,,
5,up,Robbie Williams,Let Me Entertain You,53,2,0,,,,
6,up,VanVelzen,Baby Get Higher,85,2,0,,,,
7,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),55,7,0,,,,
8,up,Golden Earring,Radar Love,14,1,0,,,,
9,up,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),12,1,0,,,,
10,up,Billy Joel,Piano Man,15,1,0,,,,
11,-,Joe Jackson,Is She Really Going Out With Him?,-,11,0,,,,
12,-,Frankie Valli,Grease,-,3,0,,,,
13,-,U2,Pride (In the Name of Love) [Remastered],-,7,0,,,,
14,up,No Doubt,It's My Life,76,2,0,,,,
15,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,0,,,,
16,-,Midnight Oil,Beds Are Burning,-,5,0,,,,
17,down,Toto,Stop Loving You,7,4,0,,,,
18,-,The Police,Walking on the Moon,-,11,0,,,,
19,-,The Verve,Bitter Sweet Symphony,-,16,0,,,,
20,-,Europe,The Final Countdown,-,13,0,,,,
21,up,Fleetwood Mac,Everywhere,43,1,0,,,,
22,-,Pat Benatar,Love Is a Battlefield,-,7,0,,,,
23,down,BLØF,Zoutelande (Live op CAS 2017),18,10,0,,,,
24,up,The Goo Goo Dolls,Iris,96,4,0,,,,
25,-,Golden Earring,Twilight Zone,-,5,0,,,,
26,-,Supertramp,It's Raining Again,-,2,0,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,7,0,,,,
28,-,Alice Cooper,Poison,-,28,0,,,,
29,-,Billy Joel,We Didn't Start the Fire,-,2,0,,,,
30,-,Van Halen,Jump,-,8,0,,,,
31,-,David Bowie,Heroes (Live),-,7,0,,,,
32,-,Bruce Springsteen,Hungry Heart,-,1,0,,,,
33,-,U2,With or Without You,-,11,0,,,,
34,-,3 Doors Down,Kryptonite,-,8,0,,,,
35,-,Nickelback,How You Remind Me,-,6,0,,,,
36,-,Elvis Costello & The Attractions,Oliver's Army,-,1,0,,,,
37,down,Fleetwood Mac,Little Lies,23,1,0,,,,
38,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,3,0,,,,
39,-,The Babys,Isn't It Time,-,21,0,,,,
40,down,Kid Rock,All Summer Long,31,1,0,,,,
41,-,Bryan Ferry,Let's Stick Together,-,11,0,,,,
42,down,Eagles,Hotel California,8,1,0,,,,
43,-,Huey Lewis & The News,Hip To Be Square,-,18,0,,,,
44,-,U2,Sunday Bloody Sunday,-,7,0,,,,
45,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),30,26,0,,,,
46,down,BLØF,Liefs Uit Londen,24,3,0,,,,
47,-,Fleetwood Mac,Don't Stop,-,1,0,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,4,0,,,,
49,up,Billy Idol,Eyes Without a Face,84,49,0,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,1,0,,,,
51,down,Crowded House,Weather With You,46,2,0,,,,
52,down,Spin Doctors,Two Princes,42,1,0,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,13,0,,,,
54,down,BLØF,Dansen Aan Zee,19,19,0,,,,
55,-,Van Halen,Jump (Live),-,11,0,,,,
56,-,Krezip,All My Life,-,9,0,,,,
57,down,No Doubt,Don't Speak,6,3,0,,,,
58,-,Kensington,Streets,-,6,0,,,,
59,-,Foreigner,I Want to Know What Love Is,-,16,0,,,,
60,-,Richard Marx,Right Here Waiting,-,60,0,,,,
61,up,John Mayer,Half of My Heart,68,3,0,,,,
62,-,Berlin,Take My Breath Away (Live),-,62,0,,,,
63,-,Santana,She's Not There (Live),-,15,0,,,,
64,-,BLØF,Wat Zou Je Doen? (Live),-,26,0,,,,
65,-,Krezip,I Would Stay (Llive At HMH),-,4,0,,,,
66,up,Billy Joel,Uptown Girl,93,1,0,,,,
67,down,The Police,Every Breath You Take,54,8,0,,,,
68,-,BLØF,Over De Dam (Live op CAS 2017),-,64,0,,,,
69,down,Bruce Springsteen,The River,4,3,0,,,,
70,up,BLØF,Aan De Kust,100,3,0,,,,
71,up,Jimmy Page,Writes of Winter,83,18,0,,,,
72,-,Nickelback,Photograph,-,8,0,,,,
73,-,Roxette,Joyride,-,5,0,,,,
74,-,Boston,More Than a Feeling,-,4,0,,,,
75,-,Bryan Adams,Heaven,-,14,0,,,,
76,-,America,Ventura Highway,-,16,0,,,,
77,-,Boz Scaggs,Lido Shuffle (Live),-,13,0,,,,
78,-,The Doobie Brothers,The Doctor,-,49,0,,,,
79,down,Abel,Onderweg,17,4,0,,,,
80,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,0,,,,
81,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,2,0,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,5,0,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
84,down,Steve Miller Band,The Joker,34,3,0,,,,
85,-,The Rolling Stones,Miss You (Live),-,85,0,,,,
86,up,Electric Light Orchestra,Mr. Blue Sky,88,1,0,,,,
87,-,Pretenders,Don't Get Me Wrong,-,11,0,,,,
88,-,Queen,You're My Best Friend,-,1,0,,,,
89,down,Kiss,I Was Made for Lovin' You,25,5,0,,,,
90,-,Peter Frampton,Show Me the Way,-,49,0,,,,
91,-,Italian Dire Straits,Money for Nothing (Live),-,7,0,,,,
92,down,Kensington,Riddles,51,3,0,,,,
93,down,OneRepublic,All the Right Moves,10,6,0,,,,
94,-,Bryan Adams,Somebody,-,3,0,,,,
95,-,Alanis Morissette,Hands Clean,-,38,0,,,,
96,-,10cc,Dreadlock Holiday,-,1,0,,,,
97,-,Arcade Fire,Everything Now,-,6,0,,,,
98,down,Bon Jovi,You Give Love a Bad Name,13,3,0,,,,
99,-,John Hiatt,Have a Little Faith In Me (Live),-,36,0,,,,
100,down,The Rasmus,In the Shadows,66,9,0,,,,
