Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ginger Ninja,Sunshine,-,1,36,,,,
2,up,Toto,Rosanna,84,1,25,,,,
3,up,Ava,Maybe You're Right,26,3,2,,,,
4,-,Drive Like Maria,I'm On a Train,-,4,15,,,,
5,up,Bruce Springsteen,I'm on Fire,64,1,94,,,,
6,up,Fleetwood Mac,Everywhere,33,1,109,,,,
7,-,The Police,"De Do Do Do, De Da Da Da",-,7,12,,,,
8,up,Journey,Don't Stop Believin',97,4,41,,,,
9,-,The Doors,Light My Fire,-,1,14,,,,
10,-,Billy Joel,My Life,-,3,20,,,,
11,down,Voltage,I'll Be Alright,1,1,3,,,,
12,up,Reamonn,Supergirl,16,1,48,,,,
13,-,The Goo Goo Dolls,Iris,-,1,23,,,,
14,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,23,,,,
15,up,Eagles,Hotel California,42,1,123,,,,
16,-,Eddie Floyd,Knock On Wood,-,16,2,,,,
17,-,The Alan Parsons Project,Old and Wise,-,4,19,,,,
18,-,The Who,Happy Jack (Live At Leeds/1970),-,18,1,,,,
19,-,U2,With or Without You (Live from Paris),-,3,17,,,,
20,down,T'Pau,China In Your Hand,6,6,13,,,,
21,-,U.S.A. for Africa,We Are the World,-,9,6,,,,
22,-,The Babys,Isn't It Time,-,21,14,,,,
23,-,Klein Orkest,Over De Muur,-,1,35,,,,
24,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,19,,,,
25,-,Fleetwood Mac,Go Your Own Way,-,2,34,,,,
26,-,Chris Rea,Driving Home for Christmas,-,1,28,45,2019-12-22,45,2019-12-22
27,-,Foreigner,Cold As Ice,-,6,20,,,,
28,-,Joe Cocker,You Can Leave Your Hat On,-,15,9,,,,
29,-,Fleetwood Mac,The Chain,-,8,5,,,,
30,-,Don Henley,The Boys of Summer,-,1,48,92,2019-10-13,92,2019-10-13
31,-,Cyndi Lauper,True Colors,-,15,4,,,,
32,-,Paul Weller,Wild Wood,-,8,10,,,,
33,-,Blondie,Heart of Glass,-,8,19,,,,
34,down,Keane,Bend and Break,3,1,71,,,,
35,-,Guns N' Roses,Paradise City,-,10,9,,,,
36,up,Kensington,Uncharted,52,1,120,,,,
37,-,Bryan Adams,Run to You,-,7,35,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,2,38,,,,
39,-,Starship,We Built This City,-,1,6,,,,
40,up,Janet Jackson,Together Again,78,3,56,,,,
41,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,15,3,21,,,,
42,down,Alice Cooper,How You Gonna See Me Now,18,4,29,,,,
43,-,Stan Ridgway,Camouflage,-,18,3,,,,
44,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,44,1,,,,
45,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,10,,,,
46,-,Supertramp,Breakfast In America,-,1,16,,,,
47,-,Jerry Corbetta & Sugarloaf,Don't Call Us - We'll Call You (Original Hit Single Version),-,19,3,,,,
48,down,Joe Cocker,Unchain My Heart,43,12,10,,,,
49,up,Queen,Crazy Little Thing Called Love,76,2,23,,,,
50,-,Kaiser Chiefs,Ruby,-,1,17,,,,
51,-,The Byrds,Mr. Spaceman,-,12,6,,,,
52,-,Gnarls Barkley,Crazy,-,1,38,,,,
53,up,Eric Clapton,Wonderful Tonight,87,19,8,,,,
54,-,The Rolling Stones,Time Is On My Side,-,28,3,,,,
55,-,The Rolling Stones,Little Red Rooster,-,55,1,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,38,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,1,32,,,,
58,-,Duran Duran,A View to a Kill,-,3,18,,,,
59,-,Peter Gabriel,Sledgehammer,-,1,29,,,,
60,down,Keane,This Is the Last Time,14,4,46,,,,
61,-,ZZ Top,Sharp Dressed Man,-,12,20,,,,
62,-,Duran Duran,Ordinary World,-,3,18,,,,
63,-,Huey Lewis & The News,The Power of Love,-,4,36,,,,
64,-,Van Morrison,Have I Told You Lately,-,9,7,,,,
65,-,Queen,You're My Best Friend,-,1,32,,,,
66,down,Fleetwood Mac,Little Lies,17,1,92,,,,
67,-,Phil Collins,In the Air Tonight,-,4,37,,,,
68,-,DeWolff,It Ain't Easy,-,42,4,,,,
69,-,ICEHOUSE,Crazy,-,8,6,,,,
70,-,Supertramp,Give a Little Bit,-,1,25,,,,
71,-,Queen,Radio Ga Ga,-,4,24,,,,
72,-,Sniff 'n' the Tears,Driver's Seat,-,3,48,,,,
73,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,4,,,,
74,up,The Doobie Brothers,Listen to the Music,95,1,38,,,,
75,-,Mumford & Sons,I Will Wait,-,7,3,,,,
76,-,Blondie,The Tide Is High (2001 Remastered Version),-,32,7,,,,
77,down,Anouk,Nobody's Wife,63,8,22,,,,
78,-,Bruce Springsteen,The River,-,3,22,,,,
79,-,Toto,Hold the Line,-,3,10,,,,
80,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,80,1,,,,
81,-,Fleetwood Mac,Sara,-,2,55,,,,
82,-,Supertramp,Goodbye Stranger,-,33,9,,,,
83,-,Pretenders,Don't Get Me Wrong,-,7,28,,,,
84,-,Duran Duran,The Wild Boys,-,37,8,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,2,4,,,,
86,down,Fleetwood Mac,Don't Stop,75,1,67,,,,
87,-,Fleetwood Mac,Big Love,-,3,16,,,,
88,-,Fleetwood Mac,Save Me,-,38,3,,,,
89,-,Van Morrison,Bright Side of the Road,-,1,13,,,,
90,-,Queen,Don't Stop Me Now,-,2,48,,,,
91,-,Neil Young,Rockin' in the Free World,-,21,8,,,,
92,-,Bryan Adams,Can't Stop This Thing We Started,-,4,6,,,,
93,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,24,,,,
94,down,Peter Gabriel,Solsbury Hill,28,7,20,,,,
95,-,Mink DeVille,Spanish Stroll,-,3,26,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,13,1,79,,,,
97,-,Chris Isaak,Blue Hotel,-,22,4,,,,
98,down,Scouts,Kensington Streets,74,14,31,,,,
99,-,David Bowie,China Girl (2018 Remaster),-,44,1,,,,
100,-,Skunk Anansie,Weak,-,32,5,,,,
