Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,26,1,178,,,,
2,-,Voltage,The Wild Ones,-,2,8,,,,
3,up,Billy Joel,Piano Man,88,1,122,,,,
4,up,Eagles,Hotel California,76,1,200,,,,
5,-,Queen,A Kind of Magic,-,1,67,,,,
6,up,Fleetwood Mac,Little Lies,18,1,155,,,,
7,-,Led Zeppelin,Stairway to Heaven,-,7,9,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,1,127,,,,
9,up,Electric Light Orchestra,Mr. Blue Sky,56,1,126,,,,
10,-,Supertramp,Give a Little Bit,-,1,70,,,,
11,-,Bruce Springsteen,Streets of Philadelphia,-,10,10,,,,
12,up,Golden Earring,When the Lady Smiles,16,1,75,,,,
13,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,13,2,,,,
14,-,Huey Lewis & The News,The Power of Love,-,4,55,,,,
15,-,Midnight Oil,Beds Are Burning,-,2,50,,,,
16,-,The Rolling Stones,Start Me Up,-,4,38,,,,
17,up,U2,With or Without You,62,11,23,,,,
18,-,Paul McCartney & Wings,Band On The Run (Underdubbed Mix),-,18,1,,,,
19,-,The Police,Walking on the Moon,-,14,12,,,,
20,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,39,,,,
21,-,Duran Duran,Rio (US Edit),-,21,6,,,,
22,-,Starship,We Built This City,-,1,31,,,,
23,-,Supertramp,Breakfast In America,-,1,26,,,,
24,-,Fleetwood Mac,Everywhere,-,1,179,,,,
25,-,R.E.M.,Losing My Religion,-,1,112,,,,
26,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,9,,,,
27,-,Kensington,Uncharted,-,1,163,,,,
28,-,The Rolling Stones,Come On,-,1,21,,,,
29,up,Guns N' Roses,Patience,49,28,8,,,,
30,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,19,6,,,,
31,-,U.S.A. for Africa,We Are the World,-,9,13,,,,
32,-,The Police,Can't Stand Losing You,-,3,16,,,,
33,-,Little River Band,It's a Long Way There,-,33,2,,,,
34,-,U2,New Year's Day,-,34,1,,,,
35,-,The Rolling Stones,Angie (2020),-,35,16,,,,
36,-,Nik Kershaw,Wouldn't It Be Good,-,13,29,,,,
37,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],36,1,86,,,,
38,-,Heart,Crazy On You,-,13,10,,,,
39,-,The Goo Goo Dolls,Iris,-,1,54,,,,
40,-,The Housemartins,Happy Hour,-,5,10,,,,
41,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,43,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,65,,,,
43,-,Europe,The Final Countdown (Single Version),-,23,5,,,,
44,-,Queen,Bohemian Rhapsody (Live Aid),-,44,2,,,,
45,-,Mumford & Sons,Lover of the Light,-,45,1,,,,
46,-,Kaiser Chiefs,Ruby,-,1,31,,,,
47,up,Golden Earring,Radar Love,84,1,151,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,12,5,,,,
49,-,Reamonn,Supergirl,-,1,98,,,,
50,-,"Crosby, Stills, Nash & Young",Our House,-,1,21,,,,
51,up,Fleetwood Mac,Dreams,77,4,40,94,2020-10-18,94,2020-10-18
52,-,The Doors,People Are Strange,-,11,10,,,,
53,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,16,,,,
54,-,Fleetwood Mac,Go Your Own Way,-,3,65,,,,
55,down,AC/DC,Highway to Hell,29,4,32,,,,
56,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,41,,,,
57,-,U2,Sweetest Thing (The Single Mix),-,13,9,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,2,22,,,,
59,-,Blondie,Denis,-,1,54,,,,
60,-,Simple Minds,Alive and Kicking,-,14,11,,,,
61,-,Steve Winwood,While You See a Chance,-,17,8,,,,
62,-,Roxette,Joyride,-,5,39,,,,
63,down,Iggy Pop,The Passenger,7,4,8,,,,
64,-,Duran Duran,Ordinary World,-,3,34,,,,
65,-,Sniff 'n' the Tears,Driver's Seat,-,9,5,,,,
66,-,The Beatles,Let It Be,-,33,11,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,81,,,,
68,-,Drive Like Maria,I'm On a Train,-,4,24,,,,
69,-,R.E.M.,Man on the Moon,-,1,20,,,,
70,-,Bon Jovi,Keep the Faith,-,9,14,,,,
71,-,Toto,Rosanna,-,6,37,,,,
72,-,Meredith Brooks,Bitch,-,3,13,,,,
73,-,David Bowie,Let's Dance,-,25,20,,,,
74,-,Al Stewart,Year of the Cat (Remastered),-,14,24,,,,
75,-,Fleetwood Mac,Big Love,-,3,42,,,,
76,-,Blondie,Call Me,-,28,5,,,,
77,-,Lighthouse Family,High,-,3,26,,,,
78,-,Electric Light Orchestra,Livin' Thing,-,5,60,,,,
79,-,The Rolling Stones,Anybody Seen My Baby?,-,6,13,,,,
80,-,Glenn Frey,You Belong to the City,-,80,1,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,2,91,,,,
82,-,David Bowie,Changes (1999 Remaster),-,24,9,,,,
83,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,14,,,,
84,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,99,,,,
85,-,Supertramp,It's Raining Again,-,2,28,,,,
86,-,Crowded House,Weather With You,-,2,61,,,,
87,-,Frankie Valli,Grease,-,3,14,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,5,61,,,,
89,-,Harry Chapin,Cat's in the Cradle,-,43,3,,,,
90,-,R.E.M.,Everybody Hurts,-,11,40,,,,
91,-,The Stranglers,Golden Brown,-,72,3,,,,
92,-,Sixpence None the Richer,Kiss Me,-,3,20,,,,
93,-,Jack Johnson,Angel,-,83,2,,,,
94,-,Toto,Hold the Line,-,3,38,,,,
95,-,Men At Work,Overkill,-,4,8,,,,
96,-,Free,All Right Now,-,10,17,,,,
97,-,Elvis Presley,All Shook Up,-,5,13,,,,
98,-,Simple Minds,Promised You a Miracle (Live),-,42,3,,,,
99,-,The Edgar Winter Group,Free Ride,-,96,2,,,,
100,-,Kensington,Streets,-,6,28,,,,
