Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,123,,,,
2,up,Train,Drops of Jupiter,2,2,44,,,,
3,up,R.E.M.,Losing My Religion,36,1,87,,,,
4,up,Bruce Springsteen,Dancing In the Dark,96,1,78,,,,
5,-,The Doobie Brothers,Long Train Runnin',-,5,33,,,,
6,-,Supertramp,It's Raining Again,-,2,19,,,,
7,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,7,7,,,,
8,-,Chris Rea,Driving Home for Christmas,-,1,31,45,2019-12-22,45,2019-12-22
9,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,28,,,,
10,-,Anouk,Nobody's Wife,-,8,30,,,,
11,-,Elvis Presley,Suspicious Minds,-,2,22,,,,
12,-,Free,All Right Now,-,10,9,,,,
13,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,18,,,,
14,-,Fleetwood Mac,Go Your Own Way,-,2,7,,,,
15,-,Chicago,"Baby, What a Big Surprise",-,15,2,,,,
16,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,17,,,,
17,-,Rod Stewart,Young Turks,-,14,8,,,,
18,-,Simple Minds,Don't You Forget About Me (Live),-,3,57,,,,
19,-,Drive Like Maria,I'm On a Train,-,4,20,,,,
20,-,Los Bravos,Black Is Black,-,13,4,,,,
21,-,Fischer-Z,So Long,-,4,16,,,,
22,-,Toto,Hold the Line,-,3,12,,,,
23,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),25,13,38,,,,
24,-,Eagles,Please Come Home for Christmas,-,2,13,,,,
25,-,10cc,The Wall Street Shuffle,-,14,16,,,,
26,up,Fleetwood Mac,Little Lies,85,1,119,,,,
27,-,Electric Light Orchestra,Livin' Thing,-,5,39,,,,
28,-,Bob Dylan,I Want You,-,7,13,,,,
29,-,Steve Winwood,Valerie,-,9,28,,,,
30,-,The Rolling Stones,Honky Tonk Women,-,30,8,,,,
31,-,Supertramp,Dreamer,-,8,28,,,,
32,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,31,1,,,,
33,-,Stealers Wheel,Star (Rerecorded),-,9,14,,,,
34,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,33,,,,
35,-,Fleetwood Mac,Second Hand News,-,35,3,,,,
36,-,J.J. Cale,After Midnight,-,36,1,,,,
37,-,Sherbet,Howzat,-,12,22,,,,
38,-,Duran Duran,Girls On Film,-,7,12,,,,
39,-,The Doobie Brothers,Listen to the Music,-,1,52,,,,
40,-,Reamonn,Supergirl,-,1,68,,,,
41,-,Fleetwood Mac,Rhiannon,-,13,12,,,,
42,-,Styx,Babe,-,2,17,,,,
43,-,The Jimi Hendrix Experience,Hey Joe,-,43,6,,,,
44,-,Peter Gabriel,Solsbury Hill,-,7,34,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,30,,,,
46,-,Queen,Radio Ga Ga,-,4,34,,,,
47,-,Keane,Bend and Break,-,1,81,,,,
48,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],34,1,62,,,,
49,-,Fleetwood Mac,Big Love,-,3,28,,,,
50,-,U2,Vertigo (Radio Edit),-,26,2,,,,
51,down,Phil Collins,In the Air Tonight,11,4,50,,,,
52,-,Steppenwolf,Born to Be Wild,-,4,31,,,,
53,-,Guns N' Roses,Yesterdays,-,51,2,,,,
54,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,1,92,,,,
55,-,Starship,We Built This City,-,1,14,,,,
56,-,Robbie Williams,Feel (Live at Knebworth),-,2,26,,,,
57,down,Eagles,Hotel California,4,1,148,,,,
58,-,Huey Lewis & The News,The Power of Love,-,4,46,,,,
59,up,The Doobie Brothers,What a Fool Believes (Live),89,5,45,,,,
60,up,The Rolling Stones,Paint It Black,69,4,41,,,,
61,-,XTC,Making Plans For Nigel,-,61,1,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,51,,,,
63,-,ICEHOUSE,Crazy,-,8,9,,,,
64,down,Blondie,Denis,24,1,44,,,,
65,down,The Goo Goo Dolls,Iris,29,1,36,,,,
66,down,The Offspring,Pretty Fly (For a White Guy),15,12,47,,,,
67,down,Queen,Don't Stop Me Now,45,2,60,,,,
68,-,Genesis,Invisible Touch,-,34,2,,,,
69,-,Eagles,One of These Nights,-,1,35,,,,
70,-,R.E.M.,Shiny Happy People,-,2,6,,,,
71,-,Richard Marx,Right Here Waiting,-,60,4,,,,
72,down,Fleetwood Mac,Everywhere,5,1,134,,,,
73,down,Keane,Everybody's Changing,47,2,38,,,,
74,-,Bryan Adams,Run to You,-,7,50,,,,
75,-,The Band,Time To Kill (Remastered),-,75,1,,,,
76,-,Duran Duran,A View to a Kill,-,3,25,,,,
77,-,The Babys,Isn't It Time,-,21,22,,,,
78,-,3 Doors Down,Here Without You,-,2,13,,,,
79,down,Fleetwood Mac,Go Your Own Way,77,3,45,,,,
80,-,Eagles,Take It Easy,-,16,16,,,,
81,-,Roy Orbison,You Got It,-,68,1,,,,
82,-,Nirvana,Lithium (Live),-,36,3,,,,
83,down,Maroon 5,This Love,50,5,11,,,,
84,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,18,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,1,52,,,,
86,-,The Beatles,Penny Lane,-,23,1,,,,
87,-,Culture Club,Karma Chameleon,-,14,3,,,,
88,-,Gavin DeGraw,I Don't Want to Be,-,2,38,,,,
89,-,Procol Harum,A Salty Dog,-,89,1,,,,
90,-,Eddie Vedder,Society,-,24,8,,,,
91,-,Fleetwood Mac,Sara,-,2,63,,,,
92,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,92,1,,,,
93,-,Midnight Oil,Beds Are Burning,-,2,16,,,,
94,-,Nickelback,How You Remind Me,-,6,71,,,,
95,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,16,,,,
96,down,Kensington,Riddles,19,3,103,,,,
97,-,The Jimi Hendrix Experience,Crosstown Traffic,-,97,1,,,,
98,-,David Bowie,Modern Love (2018 Remastered Version),-,77,3,,,,
99,-,AC/DC,Highway to Hell,-,4,17,,,,
100,-,ZZ Top,Gimme All Your Lovin',-,11,7,,,,
