Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington,Composure (Unplugged / Live),-,1,3,,,,
2,up,Elvis Presley,Suspicious Minds,13,2,13,,,,
3,-,Steve Miller Band,The Joker,-,3,57,,,,
4,up,Journey,Don't Stop Believin',20,4,35,,,,
5,-,Eagles,One of These Nights,-,1,26,,,,
6,-,Sniff 'n' the Tears,Driver's Seat,-,3,43,,,,
7,-,Bryan Adams,Run to You,-,7,30,,,,
8,-,The Rolling Stones,Harlem Shuffle,-,8,7,,,,
9,-,Golden Earring,Radar Love,-,1,60,,,,
10,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,5,,,,
11,up,Sinéad O'Connor,Troy,11,11,2,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,1,47,,,,
13,-,Van Halen,Jump,-,8,33,,,,
14,-,T'Pau,China In Your Hand,-,6,8,,,,
15,-,Duran Duran,Girls On Film,-,7,9,,,,
16,-,Crash Test Dummies,Afternoons & Coffeespoons,-,16,1,,,,
17,-,Fleetwood Mac,Don't Stop,-,1,59,,,,
18,-,No Doubt,Don't Speak,-,3,79,,,,
19,-,Billy Joel,You're Only Human (Second Wind),-,2,4,,,,
20,-,Billy Joel,Uptown Girl,-,1,38,,,,
21,-,Coldplay,The Scientist,-,1,8,,,,
22,down,The Lovin' Spoonful,Daydream,3,1,8,,,,
23,-,Lenny Kravitz,Let Love Rule,-,11,9,,,,
24,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),37,19,5,,,,
25,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,11,,,,
26,-,10cc,The Wall Street Shuffle,-,14,6,,,,
27,-,Acda & De Munnik,Schoolplein,-,27,1,,,,
28,-,Alice Cooper,How You Gonna See Me Now,-,4,26,,,,
29,-,Keane,Crystal Ball,-,18,8,,,,
30,-,Eric Clapton,Layla (Acoustic Live),-,6,27,,,,
31,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,9,,,,
32,-,U2,With or Without You (Live from Paris),-,3,12,,,,
33,-,Supertramp,Goodbye Stranger,-,33,8,,,,
34,up,R.E.M.,Losing My Religion,60,1,61,,,,
35,-,Bruce Springsteen,The River,-,3,19,,,,
36,-,The Police,Can't Stand Losing You,-,3,8,,,,
37,-,Genesis,Invisible Touch,-,5,7,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,38,2,,,,
39,-,The Offspring,Pretty Fly (For a White Guy),-,12,29,,,,
40,-,Dire Straits,Calling Elvis (Live),-,3,1,,,,
41,-,Anouk,Woman,-,14,11,,,,
42,-,Billy Idol,Rebel Yell,-,42,1,,,,
43,-,R.E.M.,Imitation of Life,-,17,7,,,,
44,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,13,4,,,,
45,-,U2,Beautiful Day,-,4,39,,,,
46,-,R.E.M.,The Sidewinder Sleeps Tonite,-,31,3,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,8,,,,
48,-,U2,Angel of Harlem,-,6,14,,,,
49,up,Reamonn,Supergirl,87,1,38,,,,
50,down,Nirvana,The Man Who Sold the World (MTV Unplugged),40,33,4,,,,
51,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,3,,,,
52,-,Beth Hart,L.A. Song (Live Acoustic Version),-,45,3,,,,
53,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,27,,,,
54,down,The Police,So Lonely,53,4,5,,,,
55,up,Talking Heads,Slippery People (Live),80,3,11,,,,
56,-,Steely Dan,Reelin' in the Years,-,1,13,,,,
57,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,24,,,,
58,-,Nirvana,Smells Like Teen Spirit (Live),-,32,3,,,,
59,-,AC/DC,Whole Lotta Rosie (Live),-,41,4,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,5,32,,,,
61,-,The Rolling Stones,Paint It Black,-,4,27,,,,
62,down,Pink Floyd,Hey You,35,35,2,,,,
63,-,Queen,Don't Stop Me Now,-,2,39,,,,
64,up,David Bowie,Rebel Rebel (1999 Remaster),77,24,9,,,,
65,-,Kensington,Island,-,2,7,,,,
66,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,9,,,,
67,-,Elvis Presley,Jailhouse Rock,-,40,6,,,,
68,-,Acda & De Munnik,Laat Me Slapen,-,68,1,,,,
69,-,Sting,Fields of Gold,-,13,11,,,,
70,-,Robert Palmer,Addicted to Love,-,15,6,,,,
71,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,4,,,,
72,-,Queen,I Want To Break Free,-,4,32,,,,
73,down,Peter Gabriel,Solsbury Hill,56,7,12,,,,
74,-,Iggy Pop,Lust for Life,-,22,7,,,,
75,-,Heart,Crazy On You,-,13,5,,,,
76,down,Eagles,Hotel California,14,1,106,,,,
77,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,77,1,,,,
78,down,Neil Young,Rockin' in the Free World,55,21,7,,,,
79,-,Keane,Bend and Break,-,1,62,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,31,,,,
81,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,9,,,,
82,-,Lenny Kravitz,Fly Away,-,7,17,,,,
83,-,David Bowie,Ashes to Ashes (Live),-,11,6,,,,
84,-,The Jimi Hendrix Experience,Hey Joe,-,43,3,,,,
85,-,BLØF,Omarm,-,9,4,,,,
86,-,Lenny Kravitz,American Woman,-,70,7,,,,
87,down,Billy Joel,Piano Man (Radio Edit),51,7,35,,,,
88,-,Paul Weller,You Do Something to Me,-,10,3,,,,
89,-,Hot Chocolate,Emma,-,48,2,,,,
90,-,Blondie,Heart of Glass,-,8,14,,,,
91,-,No Doubt,It's My Life,-,2,65,,,,
92,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,12,,,,
93,-,Roxy Music,More Than This,-,5,5,,,,
94,-,The Waterboys,A Girl Called Johnny,-,30,3,,,,
95,-,Mink DeVille,Spanish Stroll,-,3,21,,,,
96,-,Blondie,Denis,-,1,22,,,,
97,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,8,,,,
98,-,Tim Knol,Sam,-,12,3,,,,
99,-,blink-182,All the Small Things,-,16,5,,,,
100,down,The Rolling Stones,Honky Tonk Women,79,30,6,,,,
