Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,2,1,2,,,,
2,down,Kensington,What Lies Ahead,1,1,2,,,,
3,-,Foreigner,Say You Will,-,3,1,,,,
4,up,Kensington,Riddles,25,3,2,,,,
5,up,Fleetwood Mac,Everywhere,11,1,2,,,,
6,-,U2,Walk On,-,6,1,,,,
7,up,Billy Joel,Piano Man,7,1,2,,,,
8,-,The Rolling Stones,Start Me Up (Live),-,8,1,,,,
9,up,Fleetwood Mac,Little Lies,16,1,2,,,,
10,up,Kensington,Bats,10,2,2,,,,
11,-,Van Halen,Jump (Live),-,11,1,,,,
12,-,Fleetwood Mac,Don't Stop,-,1,1,,,,
13,-,Edward Sharpe & The Magnetic Zeros,Home,-,13,1,,,,
14,up,OneRepublic,All the Right Moves,73,6,2,,,,
15,-,Tina Turner & Rod Stewart,It Takes Two,-,15,1,,,,
16,up,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),48,1,2,,,,
17,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,1,,,,
18,up,Supertramp,Give a Little Bit,83,1,2,,,,
19,up,The Rolling Stones,Waiting On a Friend,77,4,2,,,,
20,-,Love Affair,Everlasting Love,-,20,1,,,,
21,-,Krezip,I Would Stay (Llive At HMH),-,4,1,,,,
22,-,The Boomtown Rats,I Don't Like Mondays (Live),-,20,1,,,,
23,up,Steve Miller Band,The Joker,82,3,2,,,,
24,up,Roxette,Joyride,65,5,2,,,,
25,down,Kensington,Done With It,12,1,2,,,,
26,-,Golden Earring,Twilight Zone,-,5,1,,,,
27,up,Sniff 'n' the Tears,Driver's Seat,90,3,2,,,,
28,up,The Goo Goo Dolls,Iris,86,4,2,,,,
29,up,Crowded House,Weather With You,35,2,2,,,,
30,-,Little River Band,It's a Long Way There,-,28,1,,,,
31,down,Bon Jovi,Livin' On a Prayer,3,3,2,,,,
32,-,Foreigner,I Want to Know What Love Is,-,14,1,,,,
33,-,Abel,Neem Me Mee,-,33,1,,,,
34,down,Golden Earring,Radar Love,33,1,2,,,,
35,down,Toto,Stop Loving You,24,4,2,,,,
36,-,Bryan Adams,Heaven,-,14,1,,,,
37,-,Keane,This Is the Last Time,-,4,1,,,,
38,-,BLØF,Dansen Aan Zee,-,19,1,,,,
39,-,U2,The Unforgettable Fire (Remastered),-,20,1,,,,
40,-,Mr. Big,Wild World,-,5,1,,,,
41,-,ZZ Top,Sharp Dressed Man,-,12,1,,,,
42,up,Janet Jackson,Together Again,69,3,2,,,,
43,down,VanVelzen,Baby Get Higher,15,2,2,,,,
44,down,John Mayer,Half of My Heart,30,3,2,,,,
45,up,Electric Light Orchestra,Don't Bring Me Down,89,16,2,,,,
46,-,Eagles,Heartache Tonight,-,9,1,,,,
47,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,1,,,,
48,-,The Beatles,Strawberry Fields Forever (Take 1),-,48,1,,,,
49,-,Chicago,If You Leave Me Now,-,22,1,,,,
50,down,John Mayer,Heartbreak Warfare,38,3,2,,,,
51,-,Joe Cocker,With a Little Help From My Friends,-,14,1,,,,
52,down,BLØF,Liefs Uit Londen,42,3,2,,,,
53,down,Lenny Kravitz,It Ain't Over 'Til It's Over,41,2,2,,,,
54,-,Simple Minds,Belfast Child,-,16,1,,,,
55,-,Keane,Bend and Break,-,1,1,,,,
56,-,Spandau Ballet,Through the Barricades,-,5,1,,,,
57,up,Midnight Oil,Beds Are Burning,74,5,2,,,,
58,-,Eagles,New Kid In Town,-,3,1,,,,
59,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,1,,,,
60,down,The Police,Every Breath You Take,27,8,2,,,,
61,-,Nickelback,How You Remind Me,-,6,1,,,,
62,down,Fleetwood Mac,Dreams (Live),54,6,2,,,,
63,down,Billy Joel,Uptown Girl,31,1,2,,,,
64,-,Neil Young,Heart of Gold,-,7,1,,,,
65,down,Eagles,Hotel California,8,1,2,,,,
66,up,U2,Where the Streets Have No Name,87,28,2,,,,
67,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,30,1,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,1,,,,
69,-,Disturbed,The Sound of Silence,-,3,1,,,,
70,-,Bryan Adams,Summer Of '69,-,4,1,,,,
71,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,1,,,,
72,down,The Bangles,Walk Like an Egyptian,5,5,2,,,,
73,-,Pat Benatar,Love Is a Battlefield,-,7,1,,,,
74,-,Elvis Presley,Suspicious Minds (Live),-,23,1,,,,
75,down,Bon Jovi,You Give Love a Bad Name,21,3,2,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,7,1,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,61,1,2,,,,
78,-,The Police,Don't Stand so Close to Me,-,6,1,,,,
79,up,Starship,Nothing's Gonna Stop Us Now,88,4,2,,,,
80,-,Frankie Goes to Hollywood,Relax,-,22,1,,,,
81,-,Europe,The Final Countdown,-,13,1,,,,
82,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
83,-,The Offspring,Self - Esteem,-,19,1,,,,
84,down,No Doubt,Don't Speak,19,3,2,,,,
85,-,INXS,Never Tear Us Apart,-,18,1,,,,
86,-,John Hiatt,Have a Little Faith In Me (Live),-,36,1,,,,
87,up,Bad English,Time Stood Still,99,10,2,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
89,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,1,,,,
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,1,,,,
91,-,Kate Bush,Wuthering Heights,-,4,1,,,,
92,-,BLØF,Over De Dam (Live op CAS 2017),-,64,1,,,,
93,-,Coherence,Hozier- Take Me to Church (Cover),-,19,1,,,,
94,-,Thin Lizzy,The Boys Are Back In Town (Live),-,94,1,,,,
95,-,Rod Stewart,I Don't Want to Talk About It,-,53,1,,,,
96,-,Eric Clapton,Layla (Live),-,43,1,,,,
97,-,Metallica,Nothing Else Matters,-,36,1,,,,
98,-,Gnarls Barkley,Crazy,-,1,1,,,,
99,-,David Bowie,Heroes (Live),-,7,1,,,,
100,-,David Bowie,China Girl (Live),-,22,1,,,,
