Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,80,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,4,76,2021-04-25,2,2021-05-02
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,15,37,2021-02-21,8,2021-03-21
4,up,John Legend,All of Me,4,1,80,,,,
5,up,The Weeknd,Save Your Tears (OPN Remix),13,1,25,,,,
6,up,The Weeknd,Blinding Lights,7,2,77,94,2019-12-01,1,2020-03-01
7,down,Lionel Richie,"Say You, Say Me",6,1,78,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,11,6,2021-03-14,2,2021-05-09
9,up,Boney M.,Daddy Cool,17,1,68,,,,
10,up,Seal,Kiss from a Rose,93,9,59,,,,
11,up,The Weeknd,Save Your Tears,12,2,60,80,2020-03-22,1,2021-03-21
12,up,The Pointer Sisters,I'm So Excited,26,1,75,,,,
13,up,Kali Uchis,telepatía,16,12,13,27,2021-02-28,6,2021-03-28
14,up,Whitney Houston,How Will I Know (2000 Remaster),19,11,79,,,,
15,down,SZA,Good Days,14,4,21,39,2021-01-03,8,2021-01-10
16,up,Stevie Wonder,I Just Called To Say I Love You,56,1,74,,,,
17,up,The Weeknd,In Your Eyes,18,4,61,41,2020-03-22,12,2020-03-29
18,up,The Weeknd,Starboy (feat. Daft Punk),21,6,80,,,,
19,-,MICah,Call Me by Your Name,-,13,2,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,80,,,,
21,-,"Earth, Wind & Fire",In the Stone,-,21,5,,,,
22,down,Doja Cat,Streets,20,4,18,27,2021-01-24,7,2021-03-07
23,up,Estelle,American Boy (feat. Kanye West),53,2,46,,,,
24,up,"Earth, Wind & Fire",September,38,10,72,,,,
25,up,Jennifer Lopez,Ain't It Funny,32,18,18,,,,
26,down,Doja Cat,Say So,5,1,74,100,2020-02-02,6,2020-05-03
27,-,Marvin Gaye,Sexual Healing,-,27,7,,,,
28,down,Rihanna,Don't Stop the Music,11,6,70,,,,
29,-,ジェームス・カー,The Dark End of the Street,-,29,2,,,,
30,up,Ben E. King,Stand By Me,71,13,71,,,,
31,up,Amy Winehouse,Back to Black,64,5,54,,,,
32,up,Toni Braxton,Dance,78,1,34,,,,
33,down,Sandra,Maria Magdalena,30,1,75,,,,
34,down,The Weeknd,The Hills,28,16,80,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,35,12,,,,
36,down,Vegedream,Ramenez la coupe à la maison,24,24,3,,,,
37,up,Chaka Khan,Ain't Nobody,76,18,44,,,,
38,down,Khalid & Disclosure,Know Your Worth,35,5,66,66,2020-02-09,39,2020-02-16
39,up,Donna Summer,She Works Hard for the Money,58,12,38,,,,
40,up,Childish Gambino,Redbone,40,30,79,,,,
41,up,Philip Bailey,Easy Lover,82,10,33,,,,
42,-,Mary J. Blige,Family Affair,-,2,41,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,13,65,,,,
44,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,41,,,,
45,down,H.E.R.,Come Through (feat. Chris Brown),31,25,4,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],41,5,78,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,11,80,,,,
48,-,Mariah Carey,Vision of Love,-,29,5,,,,
49,down,Rihanna,Disturbia,33,5,57,,,,
50,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,18,15,,,,
51,up,Mooski,Track Star,51,42,9,88,2021-04-18,88,2021-04-18
52,-,Des'ree,Life,-,15,32,,,,
53,down,The Weeknd,Call Out My Name,44,19,80,,,,
54,-,Natasha Bedingfield,These Words (T-Ray Remix),-,2,35,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,7,79,,,,
56,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",34,17,30,,,,
57,down,The Weeknd,Can't Feel My Face,49,20,80,,,,
58,up,Sade,Smooth Operator,80,22,15,,,,
59,up,Chris Brown & Young Thug,Go Crazy,60,6,54,98,2020-05-31,13,2020-08-16
60,down,Tina Turner,Proud Mary,29,7,40,,,,
61,up,Aya Nakamura,Copines,66,50,13,,,,
62,-,Prince & The Revolution,Purple Rain,-,11,47,,,,
63,up,Khalid,Better,75,32,19,,,,
64,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",87,62,4,,,,
65,-,Bill Withers,Ain't No Sunshine,-,8,39,76,2020-04-05,76,2020-04-05
66,-,Mary J. Blige & U2,One (Radio Edit),-,2,60,,,,
67,down,Lionel Richie,Hello,36,9,68,,,,
68,-,Khalid,Talk,-,9,24,86,2019-10-06,86,2019-10-06
69,-,Mona Masrour & Guleed,TAR D PÅ MIG,-,69,1,,,,
70,down,Majid Jordan,Waves of Blue,62,55,5,,,,
71,-,The Hues Corporation,Rock the Boat,-,50,4,,,,
72,down,Tina Turner,The Best (Edit),45,6,72,,,,
