Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,1,75,,,,
3,up,SZA,Saturn,4,1,12,,,,
4,down,Tems,Love Me JeJe,3,3,3,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,236,,,,
6,down,The Weeknd,Save Your Tears,5,1,217,80,2020-03-22,1,2021-03-21
7,up,SZA,Kill Bill,8,1,75,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,160,76,2021-04-25,2,2021-05-02
9,down,Amy Winehouse,Back to Black,7,7,226,,,,
10,down,The Weeknd,Can't Feel My Face,9,4,236,,,,
11,up,The Weeknd,Die For You,14,4,179,,,,
12,up,Chris Brown,Angel Numbers / Ten Toes,12,2,27,,,,
13,up,SZA,Nobody Gets Me,15,2,75,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,236,,,,
15,up,SZA,Good Days,17,2,176,39,2021-01-03,8,2021-01-10
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,10,125,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,233,,,,
18,up,Rihanna,Don't Stop the Music,22,13,226,,,,
19,up,Chris Brown,Under the Influence,21,1,126,,,,
20,down,Ben E. King,Stand By Me,18,13,236,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,236,,,,
22,up,"Earth, Wind & Fire",September,24,4,233,,,,
23,up,Childish Gambino,Redbone,26,10,236,,,,
24,down,The Weeknd,The Hills,20,8,236,,,,
25,up,John Legend,All of Me,31,6,236,,,,
26,up,Mark Ronson,Valerie,27,17,203,,,,
27,up,Destiny's Child,Survivor,33,25,92,,,,
28,up,Akon,Smack That (feat. Eminem),37,21,82,,,,
29,up,TLC,No Scrubs,30,16,210,,,,
30,down,Sade,Smooth Operator (Single Version),25,20,63,,,,
31,up,Hannes,Stockholmsvy (feat. Waterbaby),38,3,106,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,5,228,,,,
33,down,Miguel,Sure Thing,29,2,126,,,,
34,up,The Weeknd,In Your Eyes,41,2,217,41,2020-03-22,12,2020-03-29
35,up,The Weeknd,After Hours,36,2,198,37,2020-02-23,22,2020-03-01
36,up,Mary J. Blige,Family Affair,40,19,105,,,,
37,up,4batz,act v: there goes another vase,50,37,2,,,,
38,up,Chris Brown,No Guidance (feat. Drake),44,2,226,34,2019-10-06,34,2019-10-06
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,23,131,,,,
40,down,Tory Lanez,The Color Violet,34,10,101,,,,
41,up,The Weeknd,Reminder,55,13,124,,,,
42,down,PARTYNEXTDOOR,F o r  C e r t a i n,13,13,3,,,,
43,down,Fugees,Killing Me Softly With His Song,42,38,13,,,,
44,up,The Weeknd,Heartless,85,2,202,22,2019-12-01,5,2019-12-08
45,up,SZA,Shirt,60,3,80,,,,
46,up,Peder Pan,Rebel Lose,81,23,98,,,,
47,down,Soolking & Gazo,Casanova,35,9,38,,,,
48,up,Coco Jones,Here We Go (Uh Oh),72,48,2,,,,
49,up,Peder Pan,Everyday Life,82,30,98,,,,
50,up,The Weeknd,In the Night,71,23,85,,,,
51,down,The Weeknd,Take My Breath,46,2,86,,,,
52,down,The Weeknd,Call Out My Name,48,9,236,,,,
53,up,Mario,Let Me Love You,63,40,120,,,,
54,up,Rihanna,Disturbia,67,4,199,,,,
55,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,25,,,,
56,-,4batz,act iii: on god? (she like),-,56,3,,,,
57,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,8,80,,,,
58,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,58,1,,,,
59,down,Jackson 5,I Want You Back,53,34,105,,,,
60,up,Tina Turner,The Best (Edit),98,17,118,,,,
61,down,Bryson Tiller,Don't,57,51,51,,,,
62,up,The Weeknd,Sacrifice,97,1,119,,,,
63,up,Kehlani,After Hours,65,17,6,,,,
64,-,Brent Faiyaz,Been Away,-,18,38,,,,
65,-,J. Cole,Work Out,-,20,182,,,,
66,down,4batz & Drake,act ii: date @ 8 (remix),58,4,10,,,,
67,down,Bill Withers,Ain't No Sunshine,61,31,168,76,2020-04-05,76,2020-04-05
68,down,Aretha Franklin,I Say a Little Prayer,54,45,30,,,,
69,up,Brent Faiyaz,Trust,83,8,96,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,2,156,6,2021-03-14,2,2021-05-09
71,-,4batz,act ii: date @ 8,-,44,10,,,,
72,down,Chris Brown,Forever (Main Version),69,55,22,,,,
73,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,13,135,,,,
74,-,Soulbringers,I Don't Need it,-,74,1,,,,
75,-,Dina Ögon,Det läcker,-,8,22,,,,
76,-,Dina Ögon,Mormor,-,11,32,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,32,161,,,,
78,down,Vegedream,Ramenez la coupe à la maison,49,3,158,,,,
79,up,The Weeknd,Kiss Land,96,57,26,,,,
80,up,Destiny's Child,Say My Name (Edit),95,52,19,,,,
81,down,Bryson Tiller,Exchange,77,62,18,,,,
82,-,Harmonious,Velvet Embrace,-,82,2,,,,
83,-,Khalid,Talk,-,10,176,86,2019-10-06,86,2019-10-06
84,up,Philip Bailey,Easy Lover,87,34,67,,,,
85,-,Priesthood Of Love,Red Moons,-,85,2,,,,
86,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,23,30,,,,
87,down,Steve Lacy,Bad Habit,79,1,89,,,,
88,-,Chris Brown & Young Thug,Go Crazy,-,3,194,98,2020-05-31,13,2020-08-16
89,-,Harmonious,Lonely Comet,-,89,1,,,,
90,-,Akon,Right Now (Na Na Na),-,73,4,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,142,,,,
92,-,Priesthood Of Love,The Librarian,-,88,2,,,,
93,-,Turtles And Tortoises,Intuition,-,93,1,,,,
94,down,Alicia Keys,No One,70,22,219,,,,
95,-,Our Reflection,Lunar Lullaby,-,95,1,,,,
96,-,Blondie,Call Me,-,75,8,,,,
97,-,Sade,Kiss of Life,-,84,5,,,,
98,-,Soulbringers,Keyboard of the Soul,-,98,1,,,,
99,down,Amy Winehouse,Rehab,68,23,46,,,,
100,down,Marvin Gaye,Sexual Healing,78,43,96,,,,
