Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,1,1,122,,,,
2,up,Dustinho,Keep It Healthy,2,1,5,,,,
3,up,Chronical Deep,Light,4,1,53,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,7,4,14,,,,
5,up,KAYTRANADA,BUBBA,8,1,227,29,2019-12-15,9,2019-12-22
6,down,Charli XCX,BRAT,3,3,8,,,,
7,up,KAYTRANADA,99.9%,12,1,235,,,,
8,down,Sampha,Lahai,6,1,32,,,,
9,up,Sampha,Process (Bonus Edition),10,1,121,,,,
10,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),5,5,3,,,,
11,up,Black Coffee,Pieces of Me,11,5,100,,,,
12,up,berlioz,jazz is for ordinary people - EP,13,4,49,,,,
13,up,FKJ,French Kiwi Juice,19,1,238,,,,
14,up,Big Nuz,Pound for Pound,18,1,226,,,,
15,up,Alina Baraz & Galimatias,Urban Flora,15,9,33,,,,
16,down,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),14,1,193,,,,
17,up,C418,Minecraft - Volume Alpha,21,9,226,,,,
18,up,Fred again..,USB,20,4,61,,,,
19,up,Crisco BL,Ultralight - EP,22,6,108,,,,
20,-,Various Artists,Venoma Chill Tech Sessions V2,-,20,1,,,,
21,down,M83,"Hurry Up, We're Dreaming.",16,5,139,,,,
22,up,Mr Post,Poison #Nozola,23,1,26,,,,
23,down,Tom Misch,Geography,17,4,100,,,,
24,down,Kaash Paige,Catch Me While I Care,9,9,3,,,,
25,up,AndileAndy,The Last 20 Years - EP,28,1,6,,,,
26,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),47,1,86,,,,
27,up,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",45,8,25,,,,
28,down,Jungle,For Ever,24,7,222,,,,
29,down,Moonchild,Voyager,26,8,11,,,,
