Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Dolly Parton,Jolene,3,1,158,,,,
3,down,John Denver,Life Is so Good,2,1,27,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,176,7,2019-10-06,7,2019-10-06
5,up,Glen Campbell,Times Like These,6,5,26,,,,
6,down,Taylor Swift,Enchanted,5,1,102,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,3,3,,,,
8,down,Lady Antebellum,Need You Now,7,1,173,,,,
9,up,Johnny Cash,Hurt,10,2,175,,,,
10,up,Dolly Parton,9 to 5,11,6,133,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,18,11,68,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,1,176,,,,
13,up,Zach Bryan,Something in the Orange,14,1,39,,,,
14,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),15,14,3,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),17,1,109,18,2021-02-21,18,2021-02-21
16,up,Luke Combs,Love You Anyway,24,9,6,,,,
17,up,Morgan Wallen,You Proof,20,14,42,,,,
18,up,Sam Hunt,Outskirts,56,18,2,,,,
19,down,Kane Brown,Thank God,12,8,28,,,,
20,up,Jordan Davis,Next Thing You Know,22,20,20,,,,
21,up,Kelsea Ballerini,Blindsided,25,8,3,,,,
22,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,7,1,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,32,2,176,,,,
24,up,Carrie Underwood,Out Of That Truck,71,19,2,,,,
25,down,Highwaymen,Highwayman,21,5,151,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,99,,,,
27,down,Chris Stapleton,Tennessee Whiskey,19,6,118,,,,
28,up,Morgan Wallen,Everything I Love,34,28,3,,,,
29,up,Bailey Zimmerman,God's Gonna Cut You Down,31,23,5,,,,
30,up,Parker McCollum,Handle On You,48,29,24,,,,
31,down,Luke Combs,The Kind of Love We Make,23,1,40,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,4,128,88,2020-03-22,66,2020-03-29
33,down,Morgan Wallen,One Thing At A Time,16,13,16,,,,
34,up,Tyler Hubbard,Dancin’ In The Country,37,19,14,,,,
35,down,Dierks Bentley,Gold,29,14,32,,,,
36,up,Dixie Chicks,Wide Open Spaces,49,9,71,,,,
37,down,Morgan Wallen,Ain’t That Some,30,30,3,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,2,176,,,,
39,down,Zach Bryan,Dawns (feat. Maggie Rogers),28,20,8,,,,
40,down,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],39,39,3,,,,
41,-,Luke Combs,5 Leaf Clover,-,6,1,,,,
42,down,Poor Man's Poison,Hell's Comin' with Me,36,5,44,,,,
43,up,Old Dominion,Memory Lane,43,20,11,,,,
44,down,Zach Bryan,Fifth of May,26,22,19,,,,
45,-,Johnny Cash,One,-,23,54,,,,
46,down,Morgan Wallen,I Wrote The Book,41,41,5,,,,
47,up,Taylor Swift,Bonus Track 2 (From The Vault),55,1,89,63,2021-04-18,63,2021-04-18
48,down,Mickey Guyton,Somethin' Bout You,38,22,26,,,,
49,up,Nate Smith,Wreckage,72,37,12,,,,
50,down,Marc Cohn,Walking In Memphis,33,2,139,,,,
51,up,Megan Moroney,I'm Not Pretty,96,32,2,,,,
52,down,Taylor Swift,Back to December,46,12,77,,,,
53,down,Lainey Wilson,Heart Like A Truck,45,17,33,,,,
54,up,Morgan Wallen,Cowgirls (feat. Ernest),78,10,2,,,,
55,-,Josh Turner,Your Man,-,35,40,,,,
56,down,Morgan Wallen,Chasin' You,50,18,45,,,,
57,up,Madeline Edwards,"Mama, Dolly, Jesus (Apple Music Sessions)",92,57,2,,,,
58,down,Jon Pardi,Your Heart Or Mine,47,24,26,,,,
59,up,Luke Combs,Joe,59,32,3,,,,
60,up,Luke Combs,Growin' Up and Gettin' Old,74,18,8,,,,
61,-,Muska Pasa,Waiting Here for You,-,42,1,,,,
62,-,Keith Urban,Parallel Line,-,36,38,,,,
63,-,Miranda Lambert,I'll Be Lovin' You,-,59,3,,,,
64,-,Thomas Rhett,What's Your Country Song,-,3,47,,,,
65,-,Cody Johnson,'Til You Can't,-,2,77,,,,
66,down,Shania Twain,You're Still the One,62,11,76,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,159,21,2019-10-06,9,2019-10-13
68,down,Cody Johnson,Human,66,26,20,,,,
69,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,47,7,,,,
70,-,Taylor Swift,Haunted,-,21,28,,,,
71,-,Taylor Swift,New Year’s Day,-,2,65,,,,
72,up,Morgan Evans,Over For You,76,29,20,,,,
73,-,Taylor Swift,Fearless (Taylor’s Version),-,3,51,,,,
74,up,Johnny Cash,Solitary Man,90,19,58,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,71,1,,,,
76,-,Nelly & Florida Georgia Line,Lil Bit,-,3,45,,,,
77,-,The Band Perry,If I Die Young,-,8,36,,,,
78,-,Morgan Wallen,Keith Whitley,-,78,1,,,,
79,down,Luke Combs,Forever After All,58,1,81,20,2020-11-01,20,2020-11-01
80,up,Taylor Swift,Better Than Revenge,94,12,51,,,,
81,up,Morgan Wallen,Tennessee Numbers,97,81,2,,,,
82,down,Ashley McBryde,Light On In The Kitchen,53,53,3,,,,
83,-,Chris Stapleton,You Should Probably Leave,-,12,52,,,,
84,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,39,4,,,,
85,-,John Denver,Rocky Mountain High,-,29,12,,,,
86,down,Morgan Wallen,’98 Braves,40,40,3,,,,
87,-,Taylor Swift,Dear John,-,25,15,,,,
88,down,Morgan Wallen,Born With A Beer In My Hand,35,35,3,,,,
89,-,Glen Campbell,It's Your World,-,24,1,,,,
90,down,Chris Stapleton,Starting Over,84,1,83,,,,
91,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,34,10,,,,
92,down,Glen Campbell,Southern Nights,88,29,29,,,,
93,down,John Williamson,Just a Dog,85,58,10,,,,
94,-,Morgan Wallen,Me + All Your Reasons,-,94,1,,,,
95,down,Taylor Swift,The Way I Loved You (Taylor’s Version),65,5,66,,,,
96,-,Chase Rice,Bench Seat,-,35,5,,,,
97,-,Jenna Paulette,You Ain't No Cowboy,-,78,1,,,,
98,down,Gabby Barrett,Pick Me Up,68,19,41,,,,
99,down,Morgan Wallen,Devil Don’t Know,67,67,3,,,,
100,-,Bailey Zimmerman,Rock and A Hard Place,-,13,38,,,,
