Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dasha,Austin,2,2,6,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,32,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,153,,,,
5,down,Kacey Musgraves,Too Good to be True,3,3,5,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,163,18,2021-02-21,18,2021-02-21
7,up,Beyoncé,16 CARRIAGES,18,2,7,,,,
8,up,Luke Combs,Fast Car,8,2,54,,,,
9,up,Dolly Parton,Jolene,12,1,212,,,,
10,up,Morgan Wallen,Last Night,11,1,61,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),10,3,105,,,,
12,up,Lady Antebellum,Need You Now,14,1,227,,,,
13,up,Morgan Wallen,Spin You Around (1/24),16,5,9,,,,
14,down,Kacey Musgraves,Deeper Well,4,4,8,,,,
15,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
16,up,Kelsea Ballerini,Blindsided,21,8,57,,,,
17,up,Luke Combs,Where the Wild Things Are,22,13,33,,,,
18,up,John Denver,Life Is so Good,26,1,81,,,,
19,-,Beyoncé,JOLENE,-,3,1,,,,
20,-,Beyoncé,AMERIICAN REQUIEM,-,4,1,,,,
21,up,Morgan Wallen,Thinkin’ Bout Me,23,3,57,,,,
22,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,5,1,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,230,7,2019-10-06,7,2019-10-06
24,up,Bailey Zimmerman,Holy Smokes,38,13,6,,,,
25,up,Dolly Parton,9 to 5,28,6,187,,,,
26,down,Dylan Gossett,Coal,25,9,28,,,,
27,down,Kacey Musgraves,The Architect,13,13,3,,,,
28,up,Kenny Chesney,Take Her Home,66,28,5,,,,
29,up,Zach Bryan,Something in the Orange,40,1,93,,,,
30,up,Johnny Cash,Hurt,31,2,229,,,,
31,up,Highwaymen,Highwayman,52,5,205,,,,
32,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),32,24,17,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,182,88,2020-03-22,66,2020-03-29
34,-,Beyoncé,DOLLY P,-,9,1,,,,
35,up,Marc Cohn,Walking In Memphis,50,2,191,,,,
36,-,Beyoncé & Rumi Carter,PROTECTOR,-,11,1,,,,
37,down,Tucker Wetmore,Wine Into Whiskey,33,33,5,,,,
38,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,14,1,,,,
39,down,Koe Wetzel,Damn Near Normal,35,35,3,,,,
40,up,Tyler Hubbard,Back Then Right Now,44,27,11,,,,
41,down,Kacey Musgraves,Cardinal,9,9,3,,,,
42,-,Beyoncé,DAUGHTER,-,7,1,,,,
43,up,Megan Moroney,No Caller ID,47,23,11,,,,
44,-,Beyoncé,MY ROSE,-,13,1,,,,
45,-,Beyoncé,BODYGUARD,-,5,1,,,,
46,up,Kane Brown,I Can Feel It,49,14,27,,,,
47,down,Nate Smith,Bulletproof,37,21,8,,,,
48,down,Kacey Musgraves,Dinner with Friends,19,19,3,,,,
49,down,Chris Stapleton,Tennessee Whiskey,42,6,172,,,,
50,up,Taylor Swift,Enchanted,69,1,156,,,,
51,up,Dylan Marlowe & Dylan Scott,Boys Back Home,53,31,7,,,,
52,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,10,1,,,,
53,up,Matt Stell,Breakin' in Boots,64,35,9,,,,
54,up,Chris Young,Young Love & Saturday Nights,76,54,2,,,,
55,down,Kacey Musgraves,Sway,17,17,3,,,,
56,-,Beyoncé & Post Malone,LEVII'S JEANS,-,9,1,,,,
57,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,143,63,2021-04-18,63,2021-04-18
58,-,Beyoncé,YA YA,-,7,1,,,,
59,down,Kacey Musgraves,Moving Out,15,15,3,,,,
60,-,Beyoncé,ALLIIGATOR TEARS,-,16,1,,,,
61,down,Kim Carnes,Bette Davis Eyes,45,1,230,,,,
62,up,Chris Stapleton,Think I'm In Love With You,73,21,19,,,,
63,down,Chris Stapleton,White Horse,41,4,37,,,,
64,-,Beyoncé & Willie Jones,JUST FOR FUN,-,18,1,,,,
65,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,5,119,,,,
66,down,Kacey Musgraves,Jade Green,24,24,3,,,,
67,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,21,1,,,,
68,down,Zach Bryan,Tourniquet,65,19,26,,,,
69,-,Beyoncé,FLAMENCO,-,19,1,,,,
70,-,Beyoncé,RIIVERDANCE,-,19,1,,,,
71,down,Kacey Musgraves,Giver / Taker,20,20,3,,,,
72,-,Beyoncé,OH LOUISIANA,-,23,1,,,,
73,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,26,1,,,,
74,-,Beyoncé,TYRANT,-,13,1,,,,
75,-,Beyoncé,DESERT EAGLE,-,24,1,,,,
76,-,Beyoncé,II HANDS II HEAVEN,-,18,1,,,,
77,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,23,1,,,,
78,-,Beyoncé,AMEN,-,28,1,,,,
79,down,Kacey Musgraves,Heart of the Woods,27,27,3,,,,
80,-,Beyoncé,TEXAS HOLD 'EM,-,41,2,,,,
81,down,Morgan Wallen,Chasin' You,68,18,99,,,,
82,down,Gabby Barrett,Growin’ Up Raising You,57,22,9,,,,
83,down,Taylor Swift,Fifteen (Taylor’s Version),62,6,91,,,,
84,down,Taylor Swift,Our Song,61,13,88,,,,
85,-,Beyoncé,BODYGUARD,-,80,1,,,,
86,down,Kacey Musgraves,Heaven Is,34,34,3,,,,
87,down,Luke Combs,When It Rains It Pours,56,27,70,,,,
88,down,テイラー・スウィフト,I Knew You Were Trouble.,67,2,230,,,,
89,up,Taylor Swift,White Horse (Taylor’s Version),98,10,55,,,,
90,down,ERNEST,Kiss Of Death,51,51,4,,,,
91,-,Zach Bryan,Oklahoma Smokeshow,-,48,19,,,,
92,down,Shania Twain,You're Still the One,72,11,128,,,,
93,down,Wyatt Flores,Milwaukee,74,43,6,,,,
94,down,Kacey Musgraves,Lonely Millionaire,30,30,3,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,59,11,122,,,,
96,down,Cody Johnson,Dirt Cheap,55,24,8,,,,
97,-,Nate Smith,World on Fire,-,15,42,,,,
98,-,Taylor Swift,Should've Said No,-,34,19,,,,
99,down,Luke Combs,The Kind of Love We Make,60,1,94,,,,
100,down,Bailey Zimmerman,Where It Ends,63,7,32,,,,
