Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,20,,,,
2,down,Morgan Wallen,Last Night,1,1,49,,,,
3,up,John Denver,Life Is so Good,7,1,69,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,151,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,141,,,,
6,up,Taylor Swift,New Year’s Day,6,2,102,,,,
7,up,Luke Combs,Fast Car,9,2,42,,,,
8,up,Dolly Parton,Jolene,8,1,200,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),11,3,93,,,,
10,up,Lady Antebellum,Need You Now,14,1,215,,,,
11,down,Lana Del Rey,"Take Me Home, Country Roads",10,1,6,,,,
12,up,Taylor Swift,Enchanted,17,1,144,,,,
13,up,Kelsea Ballerini,Blindsided,13,8,45,,,,
14,up,Dolly Parton,9 to 5,21,6,175,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,170,88,2020-03-22,66,2020-03-29
16,up,Alana Springsteen,look i like,23,16,16,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,218,7,2019-10-06,7,2019-10-06
18,down,Chris Stapleton,White Horse,15,4,25,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,6,160,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,18,3,45,,,,
21,down,Zach Bryan,Something in the Orange,20,1,81,,,,
22,down,Johnny Cash,Hurt,19,2,217,,,,
23,up,Glen Campbell,Times Like These,26,5,68,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,49,11,110,,,,
25,up,Luke Combs,Where the Wild Things Are,31,13,21,,,,
26,down,Highwaymen,Highwayman,22,5,193,,,,
27,up,Luke Combs,The Kind of Love We Make,28,1,82,,,,
28,up,Morgan Wallen,Chasin' You,42,18,87,,,,
29,up,Morgan Evans,Over For You,29,29,36,,,,
30,up,Glen Campbell,It's Your World,35,24,24,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,30,2,218,,,,
32,up,Cody Johnson,The Painter,36,16,20,,,,
33,down,Dylan Gossett,Coal,27,9,16,,,,
34,up,Taylor Swift,Our Song,34,13,76,,,,
35,up,Zach Bryan,Hey Driver (feat. The War and Treaty),56,18,15,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),32,1,131,63,2021-04-18,63,2021-04-18
37,up,Morgan Wallen,You Proof,37,14,84,,,,
38,down,Nate Smith,World on Fire,33,15,32,,,,
39,up,Kim Carnes,Bette Davis Eyes,51,1,218,,,,
40,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),44,14,19,,,,
41,up,Shania Twain,You're Still the One,77,11,117,,,,
42,up,Dixie Chicks,Wide Open Spaces,50,9,113,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),38,6,79,,,,
44,up,Kane Brown,I Can Feel It,79,14,15,,,,
45,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),86,24,5,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,5,107,,,,
47,-,Tyler Hubbard,Dancin’ In The Country,-,19,50,,,,
48,up,Seaforth,Breakups,55,30,15,,,,
49,up,Warren Zeiders,Pretty Little Poison,73,37,22,,,,
50,down,Bailey Zimmerman,Chase Her,41,39,5,,,,
51,up,Marc Cohn,Walking In Memphis,68,2,179,,,,
52,up,Hailey Whitters,I’m In Love,92,31,16,,,,
53,up,Old Dominion & Megan Moroney,Can't Break Up Now,83,53,3,,,,
54,up,Oliver Anthony Music,Rich Men North of Richmond,60,1,22,,,,
55,up,Lainey Wilson,Watermelon Moonshine,81,32,29,,,,
56,up,Zach Bryan,Tourniquet,80,19,17,,,,
57,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,100,2,218,,,,
58,up,HARDY,TRUCK BED,58,43,14,,,,
59,up,Gabby Barrett,"God, Money & Love",94,19,10,,,,
60,up,Carrie Underwood,Out Of That Truck,95,19,37,,,,
61,up,Maren Morris,The Tree,96,22,15,,,,
62,down,Johnny Cash,Ring of Fire,48,8,163,,,,
63,up,Zach Bryan,Fifth of May,82,22,42,,,,
64,down,Taylor Swift,Picture to Burn,40,12,117,,,,
65,up,Luke Combs,When It Rains It Pours,85,27,60,,,,
66,up,John Williamson,Just a Dog,78,58,26,,,,
67,up,Bailey Zimmerman,Religiously,97,26,34,,,,
68,-,Charles Wesley Godwin,Cue Country Roads,-,40,12,,,,
69,up,Tyler Childers,In Your Love,88,26,14,,,,
70,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),76,13,13,,,,
71,-,Chris Stapleton,The Day I Die,-,16,6,,,,
72,-,Mitchell Tenpenny,Bigger Mistakes,-,72,2,,,,
73,-,Gabby Barrett,Glory Days,-,26,20,,,,
74,-,Conner Smith,Creek Will Rise,-,26,3,,,,
75,down,Avery Anna & Dylan Marlowe,I Will (When You Do),52,52,6,,,,
76,down,Morgan Wallen,Wasted on You,59,2,44,45,2021-01-17,45,2021-01-17
77,down,Jordan Davis,Tuscon Too Late,46,43,4,,,,
78,down,Jelly Roll,Save Me (with Lainey Wilson),57,39,12,,,,
79,-,Parker McCollum,Burn It Down (Radio Edit),-,69,4,,,,
80,down,Maddie & Tae,Heart They Didn't Break,70,61,8,,,,
81,up,Chris Stapleton,You Should Probably Leave,93,12,62,,,,
82,-,Brittney Spencer,Night In,-,82,1,,,,
83,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,32,,,,
84,up,Dan + Shay,Speechless,98,5,93,87,2019-10-13,87,2019-10-13
85,down,Zach Bryan,Oklahoma Smokeshow,75,48,14,,,,
86,down,Lainey Wilson,I Would If I Could,84,47,6,,,,
87,-,Taylor Swift,Teardrops On My Guitar,-,43,7,,,,
88,-,Skeeter Davis,The End of the World,-,20,59,,,,
89,-,Zach Bryan,Summertime's Close,-,36,7,,,,
90,-,テイラー・スウィフト,22,-,14,90,,,,
91,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,27,,,,
92,-,Luke Combs,Forever After All,-,1,118,20,2020-11-01,20,2020-11-01
93,down,Johnny Cash,One,91,23,87,,,,
94,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,26,12,,,,
95,down,Riley Green,Different 'Round Here (feat. Luke Combs),74,53,3,,,,
96,-,Jelly Roll,Halfway To Hell,-,69,1,,,,
97,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,46,,,,
98,-,Maren Morris,The Bones,-,4,76,76,2019-12-22,50,2020-01-12
99,-,Kacey Musgraves,Butterflies,-,25,62,,,,
100,-,Taylor Swift,Untouchable (Taylor’s Version),-,23,10,,,,
