Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,91,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,91,,,,
3,up,Walker Hayes,Fancy Like,6,2,3,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,4,2,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,8,3,19,,,,
6,up,Dolly Parton,Jolene,12,1,83,,,,
7,up,Johnny Cash,Hurt,9,2,90,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,17,63,2021-04-18,63,2021-04-18
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,62,77,2020-04-26,77,2020-04-26
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,4,11,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),16,1,25,18,2021-02-21,18,2021-02-21
12,up,George Birge,Beer Beer Truck Truck,42,12,4,,,,
13,up,Thomas Rhett,What's Your Country Song,21,3,29,,,,
14,-,Chris Stapleton,Tennessee Whiskey,-,6,47,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,19,1,66,,,,
16,down,Marc Cohn,Walking In Memphis,5,2,70,,,,
17,down,Lady Antebellum,Need You Now,10,1,89,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,1,17,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,91,,,,
20,up,Dolly Parton,9 to 5,39,6,54,,,,
21,-,Rogue Rodney,Ask Me,-,11,1,,,,
22,-,Kenny Rogers,The Gambler,-,16,18,100,2020-03-22,100,2020-03-22
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,8,41,,,,
24,up,Gulf Stream Riders,The Mission,50,2,16,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,56,88,2020-03-22,66,2020-03-29
26,down,Lady Antebellum,Need You Now,24,4,64,,,,
27,up,Kacey Musgraves,Slow Burn,44,5,29,,,,
28,-,Cody Johnson,'Til You Can't,-,2,4,,,,
29,down,Dan + Shay,Glad You Exist,18,1,25,,,,
30,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,12,86,2021-04-04,86,2021-04-04
31,up,テイラー・スウィフト,Red,60,10,53,,,,
32,-,Luke Combs,Cold As You,-,32,3,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,1,87,21,2019-10-06,9,2019-10-13
34,down,Kim Carnes,Bette Davis Eyes,11,1,91,,,,
35,up,Highwaymen,Highwayman,86,5,79,,,,
36,-,Johnny Cash,A Boy Named Sue (Live),-,36,3,,,,
37,down,Johnny Cash,Ring of Fire,14,8,80,,,,
38,-,Brett Young,Not Yet,-,13,7,,,,
39,up,Brad Howard,Neons in the Window,90,39,2,,,,
40,up,Willie Nelson,Always On My Mind,63,16,33,,,,
41,down,Gabby Barrett,The Good Ones,38,10,29,,,,
42,up,Brad Howard,Wash Away My Blues,58,42,2,,,,
43,up,Kacey Musgraves,Space Cowboy,54,1,21,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,97,7,20,,,,
45,-,Kacey Musgraves,Rainbow,-,3,37,80,2019-10-20,80,2019-10-20
46,down,Brad Howard,Like an Eagle,27,27,2,,,,
47,-,Johnny Cash,The Man Comes Around,-,22,28,,,,
48,-,Taylor Swift,Our Song,-,13,14,,,,
49,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,5,10,,,,
50,-,Music Travel Love,Stand by Me,-,50,1,,,,
51,-,Taylor Swift,Bonus Track 6 (From The Vault),-,17,9,,,,
52,-,Taylor Swift,Mean,-,15,17,,,,
53,-,Taylor Swift,Change (Taylor’s Version),-,22,7,,,,
54,-,Taylor Swift,Speak Now,-,18,3,,,,
55,-,Luke Bryan,Waves,-,33,4,,,,
56,-,Dolly Parton,5 to 9,-,56,1,,,,
57,down,Brad Howard,Deeper Than the Heart,23,23,2,,,,
58,down,Gulf Stream Riders,Those in the Know,41,3,29,,,,
59,-,Midland,Sunrise Tells The Story,-,48,2,,,,
60,-,Gabby Barrett,I Hope,-,3,66,99,2020-01-12,78,2020-03-22
61,-,Tyler Childers,Peace of Mind,-,61,1,,,,
62,down,Gulf Stream Riders,End of the Line,36,5,87,,,,
63,down,Chris Young & Kane Brown,Famous Friends,35,8,24,,,,
64,-,Sturgill Simpson,I Don't Mind,-,64,1,,,,
65,down,Thomas Rhett,Country Again,59,12,11,,,,
66,-,Taylor Swift,Long Live,-,48,7,,,,
67,down,Gulf Stream Riders,Circle Up,37,5,80,,,,
68,-,Taylor Swift,Back to December,-,12,26,,,,
69,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,55,1,,,,
70,down,Brad Howard,Back of a Pick Up Truck,62,62,2,,,,
71,-,Taylor Swift,Picture to Burn,-,12,45,,,,
72,up,Brad Howard,He's Not a Fallen Soldier,99,72,3,,,,
73,down,James Morrison,You Give Me Something (Eg Version),1,1,23,,,,
74,-,Kelsea Ballerini,Track Nine,-,34,6,,,,
75,-,Brian Kelley,Highway On The Water,-,62,3,,,,
76,-,テイラー・スウィフト,All Too Well,-,5,53,,,,
77,-,Brad Howard,Goodbye Hurtin' Songs,-,77,1,,,,
78,down,Chris Stapleton,Starting Over,74,1,41,,,,
79,-,Johnny Cash,Solitary Man,-,19,32,,,,
80,-,Midland,Two To Two Step,-,80,1,,,,
81,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,8,,,,
82,-,Taylor Swift,Mine (US Version),-,21,32,,,,
83,-,The Band Perry,If I Die Young,-,8,20,,,,
84,up,Brad Howard,Every Day Rambler,95,84,2,,,,
85,down,Gulf Stream Riders,Old Hannibal,33,3,44,,,,
86,down,Tim McGraw,Humble and Kind,77,41,7,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,45,,,,
88,-,Taylor Swift,Mine,-,53,8,,,,
89,down,Gulf Stream Riders,Bad Faith,47,5,51,,,,
90,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,9,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,11,35,70,2019-10-06,41,2019-11-17
92,-,Kenny Chesney,Get Along,-,59,1,,,,
93,-,Brad Howard,Hes Got Heart,-,93,1,,,,
94,-,Leakfinland,Klikkaa cavallini,-,21,5,,,,
95,-,Taylor Swift,Haunted,-,21,15,,,,
96,-,Josh Turner,Would You Go With Me,-,10,10,,,,
97,-,Johnny Cash,I've Been Everywhere,-,36,9,,,,
98,-,Taylor Swift,Dear John,-,25,3,,,,
99,-,Taylor Swift,Superstar (Taylor’s Version),-,25,8,,,,
100,-,Dixie Chicks,Not Ready to Make Nice,-,28,10,,,,
