Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen & Noah Cyrus,This is Us,6,1,56,,,,
2,up,Taylor Swift,Bonus Track 1 (From The Vault),9,2,2,86,2021-04-04,86,2021-04-04
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,74,7,2019-10-06,7,2019-10-06
4,down,Dan + Shay,Glad You Exist,1,1,9,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,74,,,,
6,up,Ingrid Andress,Lady Like,28,6,58,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,8,18,2021-02-21,18,2021-02-21
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,46,77,2020-04-26,77,2020-04-26
9,up,Chris Stapleton,Starting Over,24,1,30,,,,
10,up,Lady Antebellum,Need You Now,11,1,74,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,1,74,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,74,,,,
13,up,Marc Cohn,Walking In Memphis,26,2,64,,,,
14,down,Johnny Cash,Hurt,8,2,74,,,,
15,up,Lainey Wilson,Things a Man Oughta Know,19,15,8,,,,
16,up,Maren Morris,A Song for Everything,46,3,35,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,74,21,2019-10-06,9,2019-10-13
18,up,Gulf Stream Riders,Circle Up,27,5,64,,,,
19,up,Gulf Stream Riders,Bad Faith,22,5,34,,,,
20,up,Gulf Stream Riders,Old Hannibal,21,3,27,,,,
21,down,Luke Combs,Forever After All,14,1,23,20,2020-11-01,20,2020-11-01
22,up,Little Big Town,Girl Crush,38,20,17,,,,
23,down,Gulf Stream Riders,Higher,15,6,18,,,,
24,down,Gulf Stream Riders,Those in the Know,16,3,12,,,,
25,down,Dolly Parton,Jolene,10,1,66,,,,
26,down,Chris Young & Kane Brown,Famous Friends,18,8,9,,,,
27,-,Johnny Cash,Solitary Man,-,19,27,,,,
28,down,Gulf Stream Riders,End of the Line,25,5,71,,,,
29,up,テイラー・スウィフト,22,30,14,52,,,,
30,-,Willie Nelson,On the Road Again,-,22,27,,,,
31,up,Gulf Stream Riders,Caroline,36,4,72,,,,
32,-,Dan + Shay,Speechless,-,5,54,87,2019-10-13,87,2019-10-13
33,down,Keith Urban,One Too Many,13,1,28,,,,
34,up,Lady Antebellum,Need You Now,35,4,53,,,,
35,-,Johnny Cash,Ring of Fire,-,8,65,,,,
36,down,Dolly Parton,9 to 5,17,6,40,,,,
37,up,Morgan Wade,Wilder Days,64,37,2,,,,
38,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,13,,,,
39,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,27,,,,
40,-,テイラー・スウィフト,I Almost Do,-,34,5,,,,
41,-,Justin Moore,We Didn't Have Much,-,41,2,,,,
42,up,Thomas Rhett,Growing Up,44,18,4,,,,
43,-,Keith Urban,Parallel Line,-,36,3,,,,
44,down,Eric Church,Hell of a View,37,18,14,,,,
45,-,Noah Schnacky,Every Girl I Ever Loved,-,45,2,,,,
46,-,Norman North,The Dark,-,32,3,,,,
47,-,Marty Robbins,Big Iron,-,43,13,,,,
48,up,Kenny Rogers,Lady,54,6,38,,,,
49,-,Willie Nelson,Always On My Mind,-,19,8,,,,
50,-,Chris Young,Drowning,-,50,4,91,2019-10-20,91,2019-10-20
51,-,Nelly & Florida Georgia Line,Lil Bit,-,3,14,,,,
52,up,Jake Owen,Made for You,63,45,4,,,,
53,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,53,1,,,,
54,up,Cody Jinks,Loud and Heavy,77,25,8,,,,
55,-,The Petersens,Jolene,-,55,1,,,,
56,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),57,40,5,,,,
57,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,8,,,,
58,-,Thomas Rhett,What's Your Country Song,-,3,15,,,,
59,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),88,11,22,,,,
60,down,Taylor Swift,Mine (US Version),32,21,24,,,,
61,-,Jordan Davis,Lose You,-,61,2,,,,
62,-,Kacey Musgraves,Miserable,-,62,1,,,,
63,up,Gabby Barrett,The Good Ones,83,10,15,,,,
64,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,39,,,,
65,-,Chris Stapleton,You Should Probably Leave,-,12,12,,,,
66,down,Florida Georgia Line,Long Live,52,37,4,,,,
67,-,Chris Stapleton,Joy of My Life,-,43,4,,,,
68,down,Ryan Hurd & Maren Morris,Chasing After You,31,8,8,,,,
69,-,マイケル・ネスミス & The First National Band,"Bye, Bye, Bye (Alternate Version)",-,69,1,,,,
70,-,Nate Smith,Under My Skin,-,70,1,,,,
71,-,Carrie Underwood,Good Girl,-,66,3,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,7,17,,,,
73,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,7,,,,
74,-,Freud Marx Engels & Jung,Kylmä Sää,-,74,1,,,,
75,-,Brothers Osborne,Skeletons,-,75,1,,,,
76,up,Gabby Barrett,I Hope,87,3,57,99,2020-01-12,78,2020-03-22
77,-,Hank Williams III,The Wind Blew Cold,-,77,1,,,,
78,-,Kacey Musgraves,Biscuits,-,78,1,,,,
79,-,Taylor Swift,Mean,-,15,14,,,,
80,-,Lady Antebellum,What If I Never Get Over You,-,10,19,71,2019-11-17,71,2019-11-17
81,-,Kacey Musgraves,Pageant Material,-,81,1,,,,
82,down,Johnny Cash,Personal Jesus,70,30,19,,,,
83,-,Russell Dickerson,Yours (Wedding Edition),-,71,2,,,,
84,-,Jordan Davis,Almost Maybes,-,10,16,,,,
85,down,Sam Hunt,Breaking Up Was Easy in the 90's,50,37,11,,,,
86,-,Trousdale,Wouldn't Come Back,-,86,2,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,41,,,,
88,-,Kacey Musgraves,Fine,-,88,1,,,,
89,-,Kane Brown,Homesick,-,46,10,,,,
90,down,Glen Campbell,Southern Nights,48,29,13,,,,
91,-,Parmalee & Blanco Brown,Just the Way,-,34,17,,,,
92,-,Taylor Swift,Picture to Burn,-,12,37,,,,
93,-,Kacey Musgraves,Dime Store Cowgirl,-,85,1,,,,
94,-,Chris Stapleton,Cold,-,12,13,,,,
95,-,Kacey Musgraves,High Time,-,95,1,,,,
96,-,Shania Twain,You're Still the One,-,11,19,,,,
97,-,Dixie Chicks,Landslide,-,6,32,,,,
98,-,Johnny Cash,I Walk the Line,-,23,21,,,,
99,-,Glen Campbell,True Grit (Live),-,27,1,,,,
100,-,Chris Stapleton,Tennessee Whiskey,-,6,37,,,,
