Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuomo & Markus,Wishful Information,-,1,1,,,,
2,up,Dolly Parton,Jolene,2,1,149,,,,
3,down,John Denver,Life Is so Good,1,1,18,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,167,7,2019-10-06,7,2019-10-06
5,-,Tuomo & Markus,Highest Mountain,-,5,1,,,,
6,up,Lady Antebellum,Need You Now,7,1,164,,,,
7,down,Zach Bryan,Something in the Orange,6,1,30,,,,
8,-,Tuomo & Markus,We're Not Buying It,-,8,1,,,,
9,-,Tuomo & Markus & Verneri Pohjola,Love Coming Down,-,9,1,,,,
10,up,Shania Twain,Giddy Up!,61,10,2,,,,
11,down,Taylor Swift,Enchanted,10,1,93,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,90,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,100,18,2021-02-21,18,2021-02-21
14,down,Dolly Parton,9 to 5,8,6,124,,,,
15,down,Glen Campbell,Times Like These,5,5,17,,,,
16,down,Luke Combs,The Kind of Love We Make,9,1,31,,,,
17,down,Kim Carnes,Bette Davis Eyes,3,1,167,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,119,88,2020-03-22,66,2020-03-29
19,up,Bailey Zimmerman,Rock and A Hard Place,27,13,30,,,,
20,down,Kane Brown,Thank God,12,8,19,,,,
21,down,Hailey Whitters,Everything She Ain’t,17,17,19,,,,
22,down,Johnny Cash,Hurt,15,2,166,,,,
23,up,Cole Swindell,She Had Me At Heads Carolina,23,10,32,,,,
24,up,Taylor Swift,Back to December,51,12,68,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,167,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,20,11,59,,,,
27,down,Morgan Wallen,You Proof,19,14,33,,,,
28,down,Mickey Guyton,Somethin' Bout You,26,22,17,,,,
29,down,Lainey Wilson,Heart Like A Truck,22,17,24,,,,
30,down,Marc Cohn,Walking In Memphis,18,2,131,,,,
31,up,Jordan Davis,What My World Spins Around,41,6,32,,,,
32,up,Bailey Zimmerman,Where It Ends,46,7,21,,,,
33,down,Zach Bryan,Fifth of May,32,22,10,,,,
34,up,Gabby Barrett,Pick Me Up,44,19,32,,,,
35,down,Miranda Lambert,Strange,25,13,25,,,,
36,up,Dierks Bentley,Gold,42,14,23,,,,
37,up,Sam Hunt,Water Under The Bridge,40,8,30,,,,
38,-,Tuomo & Markus,Game Changing,-,1,1,,,,
39,down,Morgan Wallen,One Thing At A Time,29,13,7,,,,
40,down,Helge Lien & Knut Hem,Konkylien,38,35,5,,,,
41,-,Tuomo & Markus & Jonathan Wilson,Predator,-,7,1,,,,
42,up,Old Dominion,Memory Lane,83,20,2,,,,
43,down,Jon Pardi,Your Heart Or Mine,31,24,17,,,,
44,down,Bailey Zimmerman,Fall In Love,33,28,9,,,,
45,down,Highwaymen,Highwayman,37,5,142,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,2,167,,,,
47,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,47,1,,,,
48,up,Luke Combs,"Going, Going, Gone",58,22,10,,,,
49,-,Tuomo & Markus & Verneri Pohjola,Let This Season Go,-,10,1,,,,
50,down,Tyler Hubbard,5 Foot 9,48,13,29,,,,
51,down,Chris Stapleton,Tennessee Whiskey,21,6,109,,,,
52,-,Tuomo & Markus,Galway,-,12,1,,,,
53,-,Nate Smith,Wreckage,-,37,3,,,,
54,-,Tuomo & Markus & Pekko Käppi,Hecho En Mexico,-,15,1,,,,
55,down,BRELAND,For What It’s Worth,50,29,12,,,,
56,up,Cody Johnson,Human,56,26,13,,,,
57,-,Tuomo & Markus & Verneri Pohjola,Aliens with Extraordinary Talent,-,18,1,,,,
58,-,Tuomo & Markus,Hearing Voices,-,27,1,,,,
59,up,Tyler Hubbard,Dancin’ In The Country,78,19,5,,,,
60,up,Poor Man's Poison,Hell's Comin' with Me,94,5,35,,,,
61,-,Taylor Swift,Speak Now,-,18,12,,,,
62,up,HARDY & Lainey Wilson,wait in the truck,72,17,19,,,,
63,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,5,60,,,,
64,up,Taylor Swift,Bonus Track 2 (From The Vault),71,1,81,63,2021-04-18,63,2021-04-18
65,down,Nate Smith,Whiskey On You,24,23,28,,,,
66,up,Taylor Swift,Fearless (Taylor’s Version),70,3,47,,,,
67,down,Taylor Swift,New Year’s Day,34,2,63,,,,
68,down,Megan Moroney,Tennessee Orange,39,23,14,,,,
69,-,Bailey Zimmerman,Never Leave,-,29,4,,,,
70,up,Sam Hunt,Start Nowhere,81,18,5,,,,
71,down,Kameron Marlowe,Girl On Fire,54,25,15,,,,
72,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,43,1,,,,
73,-,Kylie Morgan,If He Wanted To He Would,-,31,7,,,,
74,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Acoustic Version),60,2,10,,,,
75,-,Elle King,Tulsa,-,75,1,,,,
76,down,Northern Acoustic Vibes,Boulevard of Broken Dreams (Karaoke Version),66,1,11,,,,
77,down,Jackson Dean,Don’t Come Lookin’,36,36,10,,,,
78,up,Jimmie Allen,Down Home,95,24,18,,,,
79,down,Taylor Swift,Sparks Fly,45,11,34,,,,
80,down,Dixie Chicks,Wide Open Spaces,47,9,62,,,,
81,-,Taylor Swift,Better Than Revenge,-,12,46,,,,
82,-,Riley Green,Hell Of A Way To Go,-,46,10,,,,
83,-,Bailey Zimmerman,Intro,-,83,1,,,,
84,-,Bailey Zimmerman,Waiting,-,52,4,,,,
85,-,Bailey Zimmerman,House On Fire,-,85,1,,,,
86,-,Bailey Zimmerman,From The Fall,-,86,1,,,,
87,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,34,3,,,,
88,down,Maren Morris,Circles Around This Town,82,2,27,,,,
89,-,Bailey Zimmerman,Trainwreck,-,89,1,,,,
90,-,Chris Young & Kane Brown,Famous Friends,-,8,33,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,11,51,70,2019-10-06,41,2019-11-17
92,down,Morgan Evans,Over For You,52,29,12,,,,
93,down,Taylor Swift,Dear John,63,25,12,,,,
94,down,Jon Pardi,Last Night Lonely,85,28,27,,,,
95,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,48,5,,,,
96,down,Parker McCollum,Handle On You,65,29,15,,,,
97,down,Dan + Shay,Glad You Exist,43,1,71,,,,
98,down,Kelsea Ballerini,HEARTFIRST,55,11,24,,,,
99,-,Elle King,Jersey Giant,-,46,1,,,,
100,down,Shania Twain,You're Still the One,68,11,67,,,,
