Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
3,up,Diplo,Heartless (feat. Morgan Wallen),7,3,2,,,,
4,up,Lady Antebellum,Need You Now,5,1,2,,,,
5,up,Johnny Cash,Hurt,10,2,2,,,,
6,up,Dan + Shay,Tequila,8,6,2,,,,
7,up,Luke Combs,All Over Again,32,7,2,89,2019-11-17,89,2019-11-17
8,down,Blanco Brown,The Git Up,6,6,2,47,2019-10-27,47,2019-10-27
9,-,Lady Antebellum,Be Patient With My Love,-,9,1,,,,
10,up,Kane Brown,Like a Rodeo,15,3,2,,,,
11,up,Luke Combs,Beer Never Broke My Heart,26,11,2,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Even Though I'm Leaving,18,12,2,48,2019-10-06,34,2019-11-17
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,2,,,,
14,up,Marie Miller,Imaginary Friend,33,13,2,,,,
15,down,Maren Morris,The Bones,4,4,2,76,2019-12-22,50,2020-01-12
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,2,,,,
17,up,Kelsea Ballerini,homecoming queen?,20,15,2,,,,
18,-,Dolly Parton,Jolene,-,1,1,,,,
19,down,Dolly Parton,Jolene (Single Version),3,1,2,,,,
20,up,Kim Carnes,Bette Davis Eyes,23,1,2,,,,
21,down,Gulf Stream Riders,End of the Line,14,5,2,,,,
22,-,Kenny Rogers,The Gambler,-,16,1,100,2020-03-22,100,2020-03-22
23,down,Highwaymen,Highwayman,9,5,2,,,,
24,down,Johnny Cash,Ring of Fire,19,8,2,,,,
25,down,Gulf Stream Riders,Young Heroes,17,10,2,,,,
26,down,Gulf Stream Riders,Caroline,16,4,2,,,,
27,-,The Infamous Stringdusters,Gravity,-,27,1,,,,
28,-,Luke Combs,Better Together,-,21,1,60,2019-11-10,36,2019-11-17
29,up,Willie Nelson,On the Road Again,37,22,2,,,,
30,-,Kelsea Ballerini,club,-,30,1,,,,
31,-,Gulf Stream Riders,Love Struck Holiday,-,14,1,,,,
32,up,Gulf Stream Riders,Another Day,70,15,2,,,,
33,-,Ingrid Andress,We're Not Friends,-,5,1,,,,
34,-,Dolly Parton,9 to 5,-,6,1,,,,
35,up,Lady Antebellum,What If I Never Get Over You,95,10,2,71,2019-11-17,71,2019-11-17
36,-,Gulf Stream Riders,Not That Someone,-,14,1,,,,
37,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],91,18,2,,,,
38,down,Luke Bryan,What She Wants Tonight,11,11,2,64,2019-10-27,56,2019-11-03
39,-,Morgan Evans,Diamonds,-,39,1,,,,
40,up,Dixie Chicks,Landslide,77,6,2,,,,
41,up,Miranda Lambert,It All Comes out in the Wash,69,41,2,,,,
42,-,Ingrid Andress,Lady Like,-,6,1,,,,
43,-,Luke Combs,Does To Me (feat. Eric Church),-,22,1,79,2020-05-03,79,2020-05-03
44,up,Johnny Cash,I Walk the Line,57,23,2,,,,
45,up,Marc Cohn,Walking In Memphis,73,2,2,,,,
46,-,Keith Urban,I'll Be Your Santa Tonight,-,46,1,,,,
47,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,41,1,,,,
48,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,1,,,,
49,down,テイラー・スウィフト,22,43,14,2,,,,
50,up,Johnny Cash,Folsom Prison Blues,94,27,2,,,,
51,-,Gone West,What Could've Been,-,11,1,,,,
52,-,Kacey Musgraves,Slow Burn,-,5,1,,,,
53,-,Sam Hunt,Body Like a Back Road,-,33,1,,,,
54,-,Doc Counti,Moonshine,-,54,1,,,,
55,-,Lauren Alaina,Getting Good,-,46,1,,,,
56,-,Mallowy,Last Time on Me,-,32,1,,,,
57,-,Jason Aldean,The Truth,-,57,1,,,,
58,-,Doc Counti,Telly Toy,-,58,1,,,,
59,-,Doc Counti,Splasher Sigma,-,59,1,,,,
60,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,1,,,,
61,-,Kenny Chesney,Anything But Mine,-,61,1,,,,
62,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,42,1,,,,
63,-,Taylor Swift,Mean,-,15,1,,,,
64,-,Lady Antebellum,Crazy Love,-,64,1,,,,
65,down,Sam Hunt,Kinfolks,47,19,2,64,2019-10-13,47,2019-10-20
66,-,Doc Counti,Erozoys,-,66,1,,,,
67,down,Luke Combs,Reasons,31,31,2,,,,
68,-,Doc Counti,Obsession,-,68,1,,,,
69,-,Lady Antebellum,Pictures,-,20,1,,,,
70,up,Keith Urban,We Were (feat. Eric Church),76,51,2,89,2019-10-27,89,2019-10-27
71,down,Thomas Rhett,Remember You Young,35,22,2,,,,
72,-,Mallowy,The World's Sweetest,-,20,1,,,,
73,-,Doc Counti,Disguise,-,73,1,,,,
74,-,Tim McGraw,Live Like You Were Dying,-,51,1,,,,
75,-,Keith Urban,Somewhere in My Car,-,56,1,,,,
76,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,1,,,,
77,-,Taylor Swift,Enchanted,-,1,1,,,,
78,up,Josh Turner,Your Man,85,35,2,,,,
79,up,Taylor Swift,Back to December,86,12,2,,,,
80,-,Doc Counti,Insta Dive,-,80,1,,,,
81,-,Kacey Musgraves,Rainbow,-,3,1,80,2019-10-20,80,2019-10-20
82,-,Lionel Richie,Lady (feat. Kenny Rogers),-,82,1,,,,
83,-,Kacey Musgraves,Golden Hour,-,12,1,,,,
84,up,Dan + Shay,Make or Break,89,26,2,,,,
85,-,Lady Antebellum,Boots,-,51,1,,,,
86,-,Kacey Musgraves,Happy & Sad,-,14,1,,,,
87,-,Maren Morris,A Song for Everything,-,3,1,,,,
88,down,Mandolin Orange,Paper Mountain,68,68,2,,,,
89,down,Chris Janson,Good Vibes,78,8,2,100,2019-10-27,100,2019-10-27
90,-,Doc Counti,Working Mums,-,90,1,,,,
91,-,Kacey Musgraves,Space Cowboy,-,1,1,,,,
92,down,Doc Counti,Ice Dance,88,88,2,,,,
93,-,Dan + Shay,Speechless,-,5,1,87,2019-10-13,87,2019-10-13
94,-,Mallowy,Ramm Top,-,21,1,,,,
95,down,Luke Combs,What You See Is What You Get,38,38,2,76,2019-10-13,76,2019-10-13
96,-,Kacey Musgraves,"Oh, What a World",-,38,1,,,,
97,-,Dixie Chicks,Cowboy Take Me Away,-,97,1,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),79,19,2,,,,
99,-,テイラー・スウィフト,Stay Stay Stay,-,45,1,,,,
100,-,Doc Counti,Table Dance,-,100,1,,,,
