Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Taylor Swift,Enchanted,2,1,109,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,4,3,10,,,,
4,up,John Denver,Life Is so Good,6,1,34,,,,
5,down,Luke Combs,Fast Car,3,2,7,,,,
6,down,Dolly Parton,Jolene,5,1,165,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,183,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,116,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,9 to 5,13,6,140,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,106,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,1,183,,,,
12,down,Glen Campbell,Times Like These,10,5,33,,,,
13,down,Lady Antebellum,Need You Now,12,1,180,,,,
14,up,Johnny Cash,Hurt,14,2,182,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,183,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,4,135,88,2020-03-22,66,2020-03-29
17,down,Luke Combs,The Kind of Love We Make,15,1,47,,,,
18,down,Zach Bryan,Something in the Orange,16,1,46,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),23,3,58,,,,
20,up,Chris Stapleton,Tennessee Whiskey,37,6,125,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,2,183,,,,
22,up,Taylor Swift,Back to December,32,12,84,,,,
23,up,Kelsea Ballerini,Blindsided,26,8,10,,,,
24,up,Taylor Swift,Sparks Fly,42,11,45,,,,
25,up,Taylor Swift,Dear John,59,25,21,,,,
26,down,Highwaymen,Highwayman,20,5,158,,,,
27,down,Morgan Wallen,You Proof,18,14,49,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,28,11,75,,,,
29,down,Jordan Davis,Next Thing You Know,22,20,27,,,,
30,up,Dixie Chicks,Wide Open Spaces,38,9,78,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,5,72,,,,
32,down,Luke Combs,Love You Anyway,19,9,13,,,,
33,up,Johnny Cash,One,73,23,61,,,,
34,up,Morgan Wallen,Chasin' You,39,18,52,,,,
35,-,Taylor Swift,The Story of Us,-,25,29,,,,
36,down,Luke Combs,5 Leaf Clover,29,6,8,,,,
37,up,Taylor Swift,Better Than Revenge,45,12,58,,,,
38,up,Marc Cohn,Walking In Memphis,41,2,146,,,,
39,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),48,37,4,,,,
40,down,Taylor Swift,Our Song,27,13,41,,,,
41,down,Taylor Swift,If This Was A Movie (Taylor’s Version),21,7,8,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),69,6,44,,,,
43,-,Taylor Swift,Haunted,-,21,34,,,,
44,up,Taylor Swift,Mean,50,15,34,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),35,1,96,63,2021-04-18,63,2021-04-18
46,up,Diplo,Sad in the Summer,60,28,2,,,,
47,down,Kane Brown,Thank God,34,8,35,,,,
48,up,Parker McCollum,Handle On You,52,29,31,,,,
49,up,Morgan Wallen,Wasted on You,74,2,23,45,2021-01-17,45,2021-01-17
50,up,Luke Combs,Forever After All,53,1,88,20,2020-11-01,20,2020-11-01
51,down,Abigail Lapell,Scarlet Fever,30,30,3,,,,
52,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),24,14,10,,,,
53,-,Diplo,Heartless (feat. Morgan Wallen),-,3,80,,,,
54,up,Lainey Wilson,Heart Like A Truck,58,17,40,,,,
55,up,Nate Smith,Wreckage,67,37,17,,,,
56,up,Taylor Swift,Speak Now,100,18,18,,,,
57,down,Tyler Hubbard,Dancin’ In The Country,44,19,21,,,,
58,down,Old Dominion,Memory Lane,33,20,18,,,,
59,-,Avery Anna,Narcissist,-,54,4,,,,
60,down,Shania Twain,You're Still the One,40,11,82,,,,
61,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,19,12,,,,
62,up,Johnny Cash,Solitary Man,79,19,64,,,,
63,-,Taylor Swift,Long Live,-,48,17,,,,
64,up,Taylor Swift,Last Kiss,96,18,28,,,,
65,-,Avery Anna,Self Love,-,65,1,,,,
66,up,Jon Pardi,Your Heart Or Mine,88,24,31,,,,
67,-,Shania Twain,Waking Up Dreaming,-,26,9,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,101,,,,
69,up,Eric Church,Hell of a View,93,18,26,,,,
70,-,Taylor Swift,Mine,-,53,16,,,,
71,down,Luke Combs,You Found Yours,47,19,7,,,,
72,down,Sam Hunt,Outskirts,49,18,9,,,,
73,-,Shania Twain,Giddy Up!,-,10,8,,,,
74,-,Taylor Swift,Mine (US Version),-,21,56,,,,
75,-,Taylor Swift,Innocent,-,61,3,,,,
76,-,Glen Campbell,It's Your World,-,24,3,,,,
77,-,Gulf Stream Riders,The Rent,-,77,1,,,,
78,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,90,38,15,,,,
79,-,Gulf Stream Riders,Sound Enough,-,79,1,,,,
80,-,Dan + Shay,Speechless,-,5,87,87,2019-10-13,87,2019-10-13
81,-,Gulf Stream Riders,The Mission (Slight Return Version),-,36,3,,,,
82,down,Luke Combs,Where the Wild Things Are,55,13,7,,,,
83,-,Gulf Stream Riders,End of the Line,-,5,134,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,20,,,,
85,down,Taylor Swift,New Year’s Day,76,2,71,,,,
86,-,Tennessee Ernie Ford,Sixteen Tons,-,86,2,,,,
87,-,Luke Combs,Beautiful Crazy,-,36,41,,,,
88,-,Thomas Rhett,What's Your Country Song,-,3,53,,,,
89,down,Bailey Zimmerman,Religiously,46,26,2,,,,
90,-,Taylor Swift,Never Grow Up,-,47,3,,,,
91,down,Grönroosin Veljet,Tietäjät tietää,77,31,4,,,,
92,-,CHASE WRIGHT,Hurt No More,-,92,1,,,,
93,down,Gabby Barrett,Pick Me Up,56,19,48,,,,
94,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,60,2,,,,
95,down,Carrie Underwood,Out Of That Truck,62,19,8,,,,
96,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,43,5,,,,
97,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,91,14,29,,,,
98,down,Chris Stapleton,Starting Over,70,1,90,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,49,12,,,,
100,-,Miranda Lambert,I'll Be Lovin' You,-,59,8,,,,
