Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,121,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,128,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,1,131,,,,
5,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,26,,,,
6,up,Taylor Swift,Enchanted,12,1,57,,,,
7,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,22,,,,
8,up,Chris Janson,Good Vibes,24,8,29,100,2019-10-27,100,2019-10-27
9,down,Gulf Stream Riders,Filling In Canyons,5,3,11,,,,
10,up,Gulf Stream Riders,Circle Up,30,5,119,,,,
11,up,Gulf Stream Riders,Caroline,11,4,124,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,131,,,,
13,up,Taylor Swift,Teardrops On My Guitar (Pop Version),23,13,67,,,,
14,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,32,,,,
15,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,15,,,,
16,up,Sam Hunt,23,36,3,28,,,,
17,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,48,63,2021-04-18,63,2021-04-18
18,up,Chase Rice,Lonely If You Are,40,13,31,,,,
19,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,16,19,,,,
20,up,Willie Nelson,On the Road Again,65,9,24,,,,
21,-,LeAnn Rimes,How Do I Live,-,21,27,,,,
22,up,Pesukone,Ropa Suja,31,19,8,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,123,21,2019-10-06,9,2019-10-13
24,up,Taylor Swift,Picture to Burn,27,12,65,,,,
25,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",8,2,29,,,,
26,down,Gulf Stream Riders,The Mission,4,2,54,,,,
27,down,Gulf Stream Riders,Those in the Know,7,3,69,,,,
28,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,20,,,,
29,down,Gulf Stream Riders,Bad Faith,10,5,91,,,,
30,down,Gulf Stream Riders,End of the Line,13,5,125,,,,
31,down,Dolly Parton,9 to 5,19,6,88,,,,
32,up,Blackberry Smoke,Old Enough to Know,92,32,7,,,,
33,down,Thomas Rhett & Katy Perry,Where We Started,26,10,6,,,,
34,-,Dan + Shay,All To Myself,-,24,23,,,,
35,-,Tyler Childers,House Fire,-,35,8,,,,
36,-,Tyler Childers,Country Squire,-,36,3,,,,
37,-,Chris Stapleton,Cold,-,12,23,,,,
38,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,12,,,,
39,up,Chris Stapleton,Broken Halos,83,26,10,,,,
40,up,Chris Stapleton,Traveller,85,24,10,,,,
41,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,29,5,,,,
42,up,Jimmie Allen,Make Me Want To,77,28,13,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),57,1,55,,,,
44,-,Danielle Bradbery,Break My Heart Again,-,15,12,,,,
45,down,Diplo,Heartless (feat. Morgan Wallen),28,3,73,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,25,2,131,,,,
47,up,Skeeter Davis,The End of the World,84,20,45,,,,
48,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,22,,,,
49,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,98,77,2020-04-26,77,2020-04-26
50,up,Cody Johnson,'Til You Can't,50,2,35,,,,
51,-,Coffey Anderson,Mr Red White and Blue,-,22,25,,,,
52,down,Carrie Underwood,Ghost Story,33,2,8,,,,
53,-,Maren Morris,The Bones,-,4,60,76,2019-12-22,50,2020-01-12
54,-,Wheeler Walker Jr.,She's a Country Music Fan,-,54,1,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,6,73,,,,
56,-,Taylor Swift,Our Song,-,13,22,,,,
57,down,Dierks Bentley,Home,42,39,7,,,,
58,-,The Reklaws & Jake Owen,11 Beers,-,58,1,,,,
59,-,Jace Everett,Bad Things,-,49,7,,,,
60,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,13,,,,
61,-,Dax,Dear Alcohol,-,61,3,,,,
62,-,Billy Currington,Pretty Good At Drinkin' Beer,-,62,1,,,,
63,-,Dolly Parton,Big Dreams and Faded Jeans,-,57,2,,,,
64,-,Taylor Swift,Fearless (Taylor’s Version),-,3,29,,,,
65,-,Taylor Swift,Better Than Revenge,-,12,29,,,,
66,-,Dolly Parton,Here You Come Again,-,19,5,,,,
67,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,67,4,,,,
68,down,Chris Stapleton,Starting Over,62,1,61,,,,
69,-,Bailey Zimmerman,Fall In Love,-,28,2,,,,
70,-,Mickey Guyton,Lay It On Me,-,34,8,,,,
71,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,11,,,,
72,-,テイラー・スウィフト,Red,-,10,77,,,,
73,down,Johnny Cash,Hurt,17,2,130,,,,
74,-,Warren Zeiders,Wild Horse,-,74,1,,,,
75,down,Caitlyn Smith,Downtown Baby,51,51,2,,,,
76,up,Willie Nelson,I'll Love You Till The Day I Die,78,76,2,,,,
77,-,Cole Swindell,She Had Me At Heads Carolina,-,10,1,,,,
78,-,Tim Montana,Bar Band,-,69,3,,,,
79,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,4,22,,,,
80,-,Chris Stapleton,Arkansas,-,16,7,,,,
81,-,Shane Smith & the Saints,All I See Is You,-,81,1,,,,
82,-,The Shires,A Bar Without You,-,82,1,,,,
83,-,Travis Denning,Tank Of Gas And A Radio Song,-,83,1,,,,
84,-,Blackberry Smoke,Old Scarecrow,-,32,8,,,,
85,-,Blackberry Smoke,All over the Road,-,61,7,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,11,45,70,2019-10-06,41,2019-11-17
87,-,Sturgill Simpson,Brace for Impact (Live a Little),-,80,3,,,,
88,-,Johnny Cash,The Man Comes Around,-,22,36,,,,
89,-,Jason Aldean,We Back,-,27,10,,,,
90,-,Marty Robbins,Big Iron,-,43,19,,,,
91,-,Sturgill Simpson,In Bloom,-,73,2,,,,
92,down,Jason Aldean,Trouble With A Heartbreak,66,12,4,,,,
93,down,Jason Aldean,Whiskey Me Away,70,65,4,,,,
94,-,Walker Hayes,Fancy Like,-,2,25,,,,
95,-,Thomas Rhett,Remember You Young,-,22,10,,,,
96,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,42,12,,,,
97,-,Sturgill Simpson,Turtles All the Way Down,-,50,2,,,,
98,-,Sturgill Simpson,Welcome to Earth (Pollywog),-,89,1,,,,
99,-,Taylor Swift,Back to December,-,12,39,,,,
100,-,Johnny Cash,I Walk the Line,-,23,7,,,,
