Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,justified,4,1,8,,,,
3,down,Kacey Musgraves,simple times,2,1,6,,,,
4,up,Dan + Shay,Good Things,8,4,7,,,,
5,up,Cody Johnson,'Til You Can't,24,2,6,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,102,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,102,,,,
8,up,Dolly Parton,Jolene,76,1,93,,,,
9,up,Sam Hunt,23,16,3,5,,,,
10,-,Kacey Musgraves,Rainbow,-,3,39,80,2019-10-20,80,2019-10-20
11,up,Kacey Musgraves,star-crossed,22,1,8,,,,
12,up,Gulf Stream Riders,End of the Line,27,5,96,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,4,20,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,102,,,,
15,up,Chris Stapleton,Starting Over,62,1,52,,,,
16,-,Taylor Swift,Picture to Burn,-,12,51,,,,
17,down,Gulf Stream Riders,Bad Faith,9,5,62,,,,
18,up,Gulf Stream Riders,Caroline,25,4,95,,,,
19,down,Gulf Stream Riders,Circle Up,17,5,91,,,,
20,up,Johnny Cash,Hurt,28,2,101,,,,
21,-,Chris Young & Kane Brown,Famous Friends,-,8,28,,,,
22,up,Gulf Stream Riders,Tall Order,45,7,48,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),6,1,36,18,2021-02-21,18,2021-02-21
24,down,Gulf Stream Riders,Old Hannibal,13,3,55,,,,
25,-,Gulf Stream Riders,Young Heroes,-,10,66,,,,
26,-,Anne Murray,You Needed Me,-,26,1,,,,
27,up,Kacey Musgraves,breadwinner,42,4,6,,,,
28,-,Shania Twain,You're Still the One,-,11,22,,,,
29,up,Kane Brown & H.E.R.,Blessed & Free,91,22,2,,,,
30,-,Zac Brown Band,Out in the Middle,-,21,1,,,,
31,-,Dylan Scott,Static,-,31,1,,,,
32,-,Zac Brown Band,Slow Burn,-,32,1,,,,
33,-,Dolly Parton,Jolene (Single Version),-,1,81,,,,
34,-,Jimmie Allen,Make Me Want To,-,28,10,,,,
35,up,Taylor Swift,Enchanted,50,1,30,,,,
36,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,95,21,2019-10-06,9,2019-10-13
37,-,Jake Owen,Best Thing Since Backroads,-,37,2,,,,
38,-,Me and That Man,Angel of Light (feat. Myrkur),-,38,1,,,,
39,down,Marc Cohn,Walking In Memphis,10,2,79,,,,
40,-,Jon Pardi,Wherever I May Roam,-,23,6,,,,
41,-,Brett Young,Lady,-,40,6,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,28,,,,
43,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,23,,,,
44,-,Dan + Shay,Tequila,-,6,54,,,,
45,-,Cody Johnson,Driveway,-,45,1,,,,
46,-,Luke Combs,Beautiful Crazy,-,36,29,,,,
47,-,Brothers Osborne,I'm Not For Everyone,-,17,10,,,,
48,down,Rogue Rodney,Ask Me,29,11,7,,,,
49,-,Thomas Rhett,What's Your Country Song,-,3,34,,,,
50,-,John Denver,Rocky Mountain High,-,29,8,,,,
51,-,テイラー・スウィフト,Red,-,10,63,,,,
52,up,LANCO,Greatest Love Story,95,23,13,,,,
53,up,Kacey Musgraves,Space Cowboy,85,1,28,,,,
54,-,Miranda Lambert,The House That Built Me,-,54,2,,,,
55,-,Willie Nelson,On the Road Again,-,22,37,,,,
56,-,HARDY,GIVE HEAVEN SOME HELL,-,55,6,,,,
57,-,Taylor Swift,Mine (US Version),-,21,38,,,,
58,-,Whiskey Myers,Stone,-,58,2,,,,
59,-,Old Dominion,One Man Band,-,18,18,52,2019-10-06,49,2019-10-27
60,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,60,1,,,,
61,-,Miranda Lambert,Bluebird,-,37,18,,,,
62,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,62,1,,,,
63,-,Dolly Parton,9 to 5,-,6,62,,,,
64,-,Miranda Lambert,Settling Down,-,11,18,,,,
65,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,65,4,,,,
66,down,Gulf Stream Riders,Those in the Know,12,3,40,,,,
67,-,Tammy Wynette,Stand By Your Man,-,25,15,,,,
68,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,54,1,,,,
69,up,Kacey Musgraves,angel,73,11,5,,,,
70,down,Gulf Stream Riders,Higher,7,6,45,,,,
71,-,Blake Shelton,God's Country,-,14,38,99,2019-10-13,93,2019-11-24
72,-,Jordan Davis,Singles You Up,-,43,5,,,,
73,-,Kenny Rogers,The Gambler,-,22,28,,,,
74,-,Chris Young,I'm Comin' Over,-,74,1,,,,
75,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,7,,,,
76,down,Filmore,Love That About You,21,21,14,,,,
77,-,Cody Jinks,Loud and Heavy,-,25,16,,,,
78,-,Brad Paisley,Mud On the Tires,-,73,3,,,,
79,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,27,63,2021-04-18,63,2021-04-18
80,-,Willie Nelson,Always On My Mind,-,16,36,,,,
81,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,13,,,,
82,-,Blake Shelton,Come Back As A Country Boy,-,27,2,,,,
83,-,Dolly Parton,I Will Always Love You,-,29,20,,,,
84,-,Dan + Shay,Steal My Love,-,5,5,,,,
85,-,Cole Swindell,Some Habits,-,36,1,,,,
86,-,Kacey Musgraves,there is a light,-,21,4,,,,
87,-,Walker Hayes,Fancy Like,-,2,12,,,,
88,-,Cody Johnson,Human,-,26,1,,,,
89,-,Lainey Wilson,Things a Man Oughta Know,-,15,17,,,,
90,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,27,8,,,,
91,-,George Birge,Beer Beer Truck Truck,-,12,5,,,,
92,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,73,77,2020-04-26,77,2020-04-26
93,-,RaeLynn,Small Town Prayer,-,93,1,,,,
94,down,Gabby Barrett,The Good Ones,80,10,34,,,,
95,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,16,,,,
96,down,Ingrid Andress,The Stranger,43,2,24,,,,
97,-,Justin Moore,We Didn't Have Much,-,41,9,,,,
98,-,Eric Church,Hell of a View,-,18,22,,,,
99,-,Taylor Swift,Back to December (US Version),-,66,2,,,,
100,-,Highwaymen,Highwayman,-,5,86,,,,
