Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,3,1,7,,,,
3,up,Sam Hunt,23,9,3,6,,,,
4,up,Gulf Stream Riders,Caroline,18,4,96,,,,
5,up,Gulf Stream Riders,End of the Line,12,5,97,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,103,,,,
7,down,Kacey Musgraves,justified,2,1,9,,,,
8,up,Gulf Stream Riders,Old Hannibal,24,3,56,,,,
9,up,Kacey Musgraves,Rainbow,10,3,40,80,2019-10-20,80,2019-10-20
10,up,Gulf Stream Riders,Circle Up,19,5,92,,,,
11,down,Cody Johnson,'Til You Can't,5,2,7,,,,
12,down,Dan + Shay,Good Things,4,4,8,,,,
13,up,Gulf Stream Riders,Higher,70,6,46,,,,
14,up,Gulf Stream Riders,Those in the Know,66,3,41,,,,
15,up,Gulf Stream Riders,Bad Faith,17,5,63,,,,
16,-,Grönroosin Veljet,Junanviemii,-,16,2,,,,
17,-,Gulf Stream Riders,The Mission,-,2,26,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),92,1,74,77,2020-04-26,77,2020-04-26
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,96,21,2019-10-06,9,2019-10-13
20,down,Dolly Parton,Jolene,8,1,94,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,103,,,,
22,-,Gulf Stream Riders,"Sharks, Aliens, Etc.",-,2,1,,,,
23,down,Gulf Stream Riders,Tall Order,22,7,49,,,,
24,-,Luke Combs,Forever After All,-,1,47,20,2020-11-01,20,2020-11-01
25,down,Johnny Cash,Hurt,20,2,102,,,,
26,down,Gulf Stream Riders,Young Heroes,25,10,67,,,,
27,down,Kacey Musgraves,star-crossed,11,1,9,,,,
28,-,The Steel Woods,Straw in the Wind,-,28,1,,,,
29,-,Jordan Davis,Church In A Chevy,-,29,5,,,,
30,up,Rogue Rodney,Ask Me,48,11,8,,,,
31,down,Zac Brown Band,Out in the Middle,30,21,2,,,,
32,down,Chris Stapleton,Starting Over,15,1,53,,,,
33,up,テイラー・スウィフト,Red,51,10,64,,,,
34,-,Josh Turner,Would You Go With Me,-,10,18,,,,
35,-,Blake Shelton,Sure Be Cool If You Did,-,35,1,,,,
36,up,Cole Swindell,Some Habits,85,36,2,,,,
37,-,Kacey Musgraves,keep lookin’ up,-,13,4,,,,
38,-,Matt Stell,That Ain't Me No More,-,36,2,,,,
39,-,Diplo,Heartless (feat. Morgan Wallen),-,3,65,,,,
40,-,มีนตรา อินทิรา,บ่ต้องย่านบ่ได้ไป,-,40,1,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,1,29,,,,
42,up,Cody Johnson,Human,88,26,2,,,,
43,-,มีนตรา อินทิรา,เป็นหยังยังฮักอยู่,-,43,1,,,,
44,up,Kacey Musgraves,Space Cowboy,53,1,29,,,,
45,up,Walker Hayes,Fancy Like,87,2,13,,,,
46,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,46,1,,,,
47,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,4,21,,,,
48,up,Tammy Wynette,Stand By Your Man,67,25,16,,,,
49,-,Lady Antebellum,Need You Now,-,4,73,,,,
50,down,Kane Brown & H.E.R.,Blessed & Free,29,22,3,,,,
51,-,Thomas Rhett,Country Again,-,12,14,,,,
52,-,Willie Nelson,On the Road Again,-,9,1,,,,
53,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,7,,,,
54,up,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),68,54,2,,,,
55,-,Tim McGraw,7500 OBO (Acoustic),-,55,1,,,,
56,-,Sam Hunt,Body Like a Back Road,-,33,15,,,,
57,-,Chris Lane,Summer Job Money,-,57,2,,,,
58,-,Gulf Stream Riders,Not That Someone,-,14,44,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),23,1,37,18,2021-02-21,18,2021-02-21
60,-,Gulf Stream Riders,Love Struck Holiday,-,14,41,,,,
61,-,Nancy Sinatra,These Boots Are Made for Walkin',-,14,4,,,,
62,-,Luke Combs,Cold As You,-,32,6,,,,
63,down,Brothers Osborne,I'm Not For Everyone,47,17,11,,,,
64,-,Gulf Stream Riders,Another Day,-,15,47,,,,
65,-,Lady Antebellum,Need You Now,-,1,100,,,,
66,down,Miranda Lambert,Bluebird,61,37,19,,,,
67,down,Taylor Swift,Picture to Burn,16,12,52,,,,
68,-,Coffey Anderson,Mr Red White and Blue,-,22,12,,,,
69,-,Chris Lane,"Big, Big Plans",-,31,8,,,,
70,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,54,,,,
71,-,Dixie Chicks,Wide Open Spaces,-,9,4,,,,
72,-,Brothers Osborne,Shoot Me Straight,-,39,4,,,,
73,-,Maren Morris,The Bones,-,4,55,76,2019-12-22,50,2020-01-12
74,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,9,,,,
75,-,Carly Pearce,Next Girl,-,13,10,,,,
76,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,18,,,,
77,-,JP Harris,JP's Florida Blues #1,-,77,1,,,,
78,down,Dolly Parton,Jolene (Single Version),33,1,82,,,,
79,down,Dan + Shay,Tequila,44,6,55,,,,
80,-,Kacey Musgraves,if this was a movie..,-,19,5,,,,
81,-,Florida Georgia Line,H.O.L.Y.,-,36,7,,,,
82,-,Josh Kerr,I Go Back to You,-,65,4,,,,
83,-,Sakari Kuosmanen,Onnen Lyhteet,-,83,1,,,,
84,-,Luke Combs,She Got the Best of Me,-,41,12,,,,
85,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,7,,,,
86,-,Billy Currington,Good Directions,-,86,1,,,,
87,-,Danielle Bradbery,Stop Draggin' Your Boots,-,39,1,,,,
88,-,Lonestar,Amazed,-,38,5,,,,
89,-,Chris Stapleton,Millionaire,-,35,6,,,,
90,-,ダリアス・ラッカー,This,-,72,2,,,,
91,-,Luke Combs & Billy Strings,The Great Divide,-,91,1,,,,
92,down,Blake Shelton,Come Back As A Country Boy,82,27,3,,,,
93,-,Brad Paisley,Eastwood (feat. Clint Eastwood),-,93,1,,,,
94,-,Sam Hunt,Kinfolks,-,19,16,64,2019-10-13,47,2019-10-20
95,-,Dierks Bentley,Living,-,56,4,,,,
96,-,Chris Stapleton,Whiskey Sunrise,-,32,6,,,,
97,-,テイラー・スウィフト,22,-,14,67,,,,
98,-,Chris Stapleton,Hillbilly Blood,-,61,2,,,,
99,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,103,,,,
100,-,Chris Stapleton,Joy of My Life,-,43,5,,,,
