Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,30,77,2020-04-26,77,2020-04-26
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Starting Over,3,1,14,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,58,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,58,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,58,,,,
7,up,Dolly Parton,Jolene,13,1,51,,,,
8,up,Kim Carnes,Bette Davis Eyes,14,1,58,,,,
9,up,Lady Antebellum,Need You Now,10,1,58,,,,
10,up,Gulf Stream Riders,Bad Faith,38,5,20,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,24,1,41,,,,
12,up,Gulf Stream Riders,Higher,99,6,3,,,,
13,down,Johnny Cash,Hurt,7,2,58,,,,
14,up,テイラー・スウィフト,22,40,14,40,,,,
15,up,Gulf Stream Riders,Old Hannibal,56,3,12,,,,
16,down,Luke Combs,Forever After All,8,1,8,20,2020-11-01,20,2020-11-01
17,up,Shania Twain,You're Still the One,21,11,8,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),70,3,51,,,,
19,up,Trey Lewis,Dicked Down in Dallas,80,19,2,,,,
20,down,Gabby Barrett,I Hope,9,3,43,99,2020-01-12,78,2020-03-22
21,-,Morgan Wallen,If I Know Me,-,21,1,,,,
22,up,Dolly Parton,9 To 5,97,21,11,,,,
23,up,Gulf Stream Riders,End of the Line,92,5,57,,,,
24,-,テイラー・スウィフト,Red,-,10,33,,,,
25,down,Keith Urban,One Too Many,2,1,13,,,,
26,-,Highwaymen,Highwayman,-,5,52,,,,
27,up,Dan + Shay,Speechless,61,5,43,87,2019-10-13,87,2019-10-13
28,-,Taylor Swift,Our Song,-,13,10,,,,
29,down,Eric Church,Hell of a View,18,18,4,,,,
30,-,Lady Antebellum,Need You Now,-,4,39,,,,
31,-,Blake Shelton,God's Country,-,14,27,99,2019-10-13,93,2019-11-24
32,-,Chris Stapleton,Whiskey Sunrise,-,32,4,,,,
33,up,Dierks Bentley,Gone,35,33,4,,,,
34,-,Maren Morris,Better Than We Found It,-,34,2,,,,
35,down,Kenny Rogers,Lady,28,6,32,,,,
36,-,Lee Brice,One of Them Girls,-,10,23,61,2020-04-19,61,2020-04-19
37,-,Maren Morris,Just for Now,-,5,7,,,,
38,-,Maren Morris,The Bones,-,4,40,76,2019-12-22,50,2020-01-12
39,-,Maren Morris,To Hell & Back,-,32,5,,,,
40,up,Gulf Stream Riders,Caroline,91,4,58,,,,
41,-,Luke Combs,She Got the Best of Me,-,41,4,,,,
42,-,Maren Morris,GIRL,-,42,2,,,,
43,-,Chris Stapleton,Arkansas,-,16,4,,,,
44,up,Dolly Parton,9 to 5,62,6,27,,,,
45,down,Chris Stapleton,Cold,23,12,7,,,,
46,down,Gulf Stream Riders,Circle Up,30,5,51,,,,
47,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,27,,,,
48,-,Mary Chapin Carpenter,"10,000 Miles",-,48,1,,,,
49,up,Russell Dickerson,Southern Symphony,63,30,2,,,,
50,-,Dan + Shay,Tequila,-,6,46,,,,
51,-,Darius Rucker,Beers and Sunshine,-,51,4,,,,
52,-,Maren Morris,I Could Use a Love Song,-,52,2,,,,
53,up,Ingrid Andress,Lady Like,67,6,48,,,,
54,-,Luke Combs,Beer Never Broke My Heart,-,11,21,70,2019-10-06,41,2019-11-17
55,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,4,,,,
56,-,Maren Morris,Rich,-,53,3,,,,
57,-,Dixie Chicks,Landslide,-,6,29,,,,
58,up,Lee Brice,Memory I Don't Mess With,74,58,4,,,,
59,-,Johnny Cash & June Carter,Jackson (Mono),-,31,6,,,,
60,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],96,13,10,,,,
61,-,Cassadee Pope,Wasting All These Tears,-,6,35,,,,
62,-,Alan Jackson,Country Boy,-,62,1,,,,
63,-,Charley Pride,Kiss an Angel Good Mornin',-,63,1,,,,
64,-,Taylor Swift,The Story of Us,-,25,1,,,,
65,-,Alan Jackson,Good Time,-,65,1,,,,
66,-,テイラー・スウィフト,Treacherous,-,33,9,,,,
67,-,Alan Jackson,Remember When,-,67,1,,,,
68,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,34,,,,
69,-,Taylor Swift,New Year’s Day,-,2,13,,,,
70,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,70,2,,,,
71,-,Eric Church,Springsteen,-,36,4,,,,
72,up,Granger Smith,Buy A Boy A Baseball,78,72,3,,,,
73,-,Alan Jackson,Drive (For Daddy Gene),-,73,2,,,,
74,down,Blanco Brown,The Git Up,72,6,40,47,2019-10-27,47,2019-10-27
75,-,Alan Jackson,Between the Devil and Me,-,75,1,,,,
76,-,Sturgill Simpson,Turtles All the Way Down,-,50,1,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,36,88,2020-03-22,66,2020-03-29
78,down,Morgan Wallen,Still Goin Down,15,5,4,92,2020-11-29,92,2020-11-29
79,down,Larry Fleet,Where I Find God,58,58,2,,,,
80,-,Alan Jackson,There Goes,-,80,1,,,,
81,-,Sam Hunt,Hard to Forget,-,6,17,92,2020-05-03,92,2020-05-03
82,-,Alan Jackson,Who's Cheatin' Who,-,82,1,,,,
83,-,Kidd G,Teenage Dream,-,83,1,,,,
84,-,Taylor Swift,Mean,-,15,10,,,,
85,down,テイラー・スウィフト,All Too Well,22,5,35,,,,
86,down,Taylor Swift,Picture to Burn,12,12,28,,,,
87,-,ロニー・ミルサップ,Smoky Mountain Rain,-,87,1,,,,
88,-,Alan Jackson,I Don't Even Know Your Name,-,88,1,,,,
89,-,High Valley,Grew Up On That,-,42,2,,,,
90,-,テイラー・スウィフト,Begin Again,-,25,7,,,,
91,-,Johnny Cash,Ring of Fire,-,8,56,,,,
92,down,Thomas Rhett,What's Your Country Song,20,3,3,,,,
93,down,Carly Pearce,Next Girl,90,13,4,,,,
94,down,Ron Pope,If Love Was Easy,59,20,5,,,,
95,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,3,,,,
96,-,Taylor Swift,Mine (US Version),-,21,16,,,,
97,-,Alan Jackson,Livin' On Love,-,97,1,,,,
98,-,Willie Nelson,Always On My Mind,-,16,24,,,,
99,down,Russell Dickerson,Love You Like I Used To,89,65,6,,,,
100,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,24,,,,
