Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,34,77,2020-04-26,77,2020-04-26
2,up,Keith Urban,One Too Many,4,1,17,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,62,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,8,1,62,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,62,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,62,,,,
7,up,Gabby Barrett,I Hope,12,3,47,99,2020-01-12,78,2020-03-22
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,62,,,,
9,down,Chris Stapleton,Starting Over,5,1,18,,,,
10,-,Morgan Wallen,Wasted on You,-,2,1,45,2021-01-17,45,2021-01-17
11,down,Johnny Cash,Hurt,9,2,62,,,,
12,-,Gorka,Sans entraînement,-,6,1,,,,
13,-,Gorka,Révolution urbaine,-,7,1,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,16,1,45,,,,
15,down,Dolly Parton,Jolene (Single Version),11,1,61,,,,
16,-,Gorka,Première classe,-,9,1,,,,
17,-,Gorka,Posé dans le quartier,-,9,1,,,,
18,-,Gorka,Mets toi à l'aise,-,10,1,,,,
19,-,Gorka,Rappelle toi,-,7,1,,,,
20,-,Gorka,L'orgueil en otage,-,10,1,,,,
21,down,Luke Combs,Forever After All,10,1,12,20,2020-11-01,20,2020-11-01
22,-,Gorka,Lève ton verre,-,15,1,,,,
23,-,Gorka,Les choses changent,-,14,1,,,,
24,-,Gorka,L'encre de chez nous,-,14,1,,,,
25,-,Gorka,Le retour du rap crade,-,13,1,,,,
26,-,Gorka,Le futur nous appartient,-,11,1,,,,
27,-,Gorka,Le chien de son maître,-,13,1,,,,
28,-,Gorka,L'alchimie du verbe,-,17,1,,,,
29,-,Gorka,La mort leur va si bien,-,16,1,,,,
30,up,Gulf Stream Riders,End of the Line,58,5,59,,,,
31,down,Kim Carnes,Bette Davis Eyes,13,1,62,,,,
32,up,Gulf Stream Riders,Caroline,54,4,60,,,,
33,-,Gulf Stream Riders,Circle Up,-,5,54,,,,
34,down,Dolly Parton,Jolene,17,1,55,,,,
35,-,Morgan Wallen,7 Summers,-,2,16,51,2020-08-23,51,2020-08-23
36,up,Gulf Stream Riders,Higher,73,6,6,,,,
37,up,Eric Church,Hell of a View,61,18,8,,,,
38,down,Morgan Wallen,Still Goin Down,18,5,8,92,2020-11-29,92,2020-11-29
39,down,Alison Krauss & Union Station,When You Say Nothing At All,26,26,3,,,,
40,-,Perk,My Father's Eyes (feat. Mi) [Acoustic],-,18,49,,,,
41,down,Marc Cohn,Walking In Memphis,15,2,53,,,,
42,-,Brett Young,In Case You Didn't Know,-,32,8,,,,
43,down,Blake Shelton,God's Country,35,14,29,99,2019-10-13,93,2019-11-24
44,up,Sam Hunt,Breaking Up Was Easy in the 90's,63,37,5,,,,
45,down,Thomas Rhett,What's Your Country Song,37,3,6,,,,
46,up,Lainey Wilson,Things a Man Oughta Know,80,15,4,,,,
47,-,Luke Combs,Better Together,-,21,11,60,2019-11-10,36,2019-11-17
48,down,Nelly & Florida Georgia Line,Lil Bit,39,3,10,,,,
49,-,Cody Jinks,Loud and Heavy,-,25,4,,,,
50,down,Gulf Stream Riders,Old Hannibal,27,3,15,,,,
51,-,Ingrid Andress,The Stranger,-,2,14,,,,
52,-,テイラー・スウィフト,22,-,14,43,,,,
53,-,Brett Young,Mercy,-,32,5,,,,
54,-,Josh Turner,Your Man,-,35,15,,,,
55,up,Russell Dickerson,Southern Symphony,60,30,5,,,,
56,down,Taylor Swift,Enchanted,50,1,16,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,8,27,,,,
58,down,Highwaymen,Highwayman,22,5,56,,,,
59,-,Jason Aldean,You Make It Easy,-,59,2,,,,
60,-,Sam Hunt,Take Your Time,-,17,3,,,,
61,down,Gulf Stream Riders,Bad Faith,28,5,23,,,,
62,-,David Lawrence,In the Morning,-,62,1,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,4,40,88,2020-03-22,66,2020-03-29
64,-,Keith Urban,Somebody Like You,-,33,7,,,,
65,-,Kane Brown,Worship You,-,26,3,,,,
66,-,Chris Stapleton,Arkansas,-,16,6,,,,
67,down,テイラー・スウィフト,All Too Well,47,5,38,,,,
68,down,Johnny Cash,Ring of Fire,41,8,60,,,,
69,down,Chris Stapleton,Tennessee Whiskey,20,6,30,,,,
70,-,Johnny Cash,First Time Ever I Saw Your Face,-,70,1,,,,
71,down,テイラー・スウィフト,Red,40,10,37,,,,
72,-,テイラー・スウィフト,Treacherous,-,33,10,,,,
73,-,Johnny Cash,I Hung My Head,-,52,3,,,,
74,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,57,3,,,,
75,down,Dan + Shay,Speechless,51,5,47,87,2019-10-13,87,2019-10-13
76,-,Kenny Chesney,Happy Does,-,26,6,,,,
77,-,Johnny Cash,The Man Comes Around,-,22,20,,,,
78,-,Cole Swindell,You Should Be Here,-,53,5,,,,
79,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,43,3,,,,
80,-,Kenny Rogers,The Gambler,-,22,20,,,,
81,-,Riley Green,If It Wasn’t for Trucks,-,81,1,,,,
82,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,5,,,,
83,-,Taylor Swift,Mine (US Version),-,21,17,,,,
84,-,Jade Eagleson,Whiskey Tonight,-,84,1,,,,
85,down,แบม ไพลิน,บ่ต้องการเศษใจ,33,22,3,,,,
86,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,86,1,,,,
87,-,Lady Antebellum,Need You Now,-,4,42,,,,
88,-,Morgan Wallen,If I Know Me,-,21,2,,,,
89,down,Kacey Musgraves,Rainbow,49,3,22,80,2019-10-20,80,2019-10-20
90,-,Lady Antebellum,What If I Never Get Over You,-,10,17,71,2019-11-17,71,2019-11-17
91,down,Niko Moon,GOOD TIME,79,36,4,,,,
92,-,Cassadee Pope,Wasting All These Tears,-,6,38,,,,
93,-,Johnny Cash,Bridge Over Troubled Water,-,56,7,,,,
94,-,Shania Twain,Poor Me,-,94,1,,,,
95,down,Ingrid Andress,Lady Like,66,6,52,,,,
96,up,Cam,Changes,99,16,8,,,,
97,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,8,,,,
98,-,Gulf Stream Riders,Tall Order,-,7,34,,,,
99,-,Taylor Swift,Sparks Fly,-,11,6,,,,
100,-,Morgan Wallen,Chasin' You,-,18,15,,,,
