Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,101,7,2019-10-06,7,2019-10-06
2,down,Kacey Musgraves,simple times,1,1,5,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,101,,,,
4,up,Kacey Musgraves,justified,4,1,7,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,101,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,35,18,2021-02-21,18,2021-02-21
7,up,Gulf Stream Riders,Higher,39,6,44,,,,
8,-,Dan + Shay,Good Things,-,4,6,,,,
9,up,Gulf Stream Riders,Bad Faith,18,5,61,,,,
10,up,Marc Cohn,Walking In Memphis,25,2,78,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),96,1,72,77,2020-04-26,77,2020-04-26
12,up,Gulf Stream Riders,Those in the Know,37,3,39,,,,
13,up,Gulf Stream Riders,Old Hannibal,15,3,54,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,1,27,,,,
15,-,Kenny Rogers,Lady,-,6,45,,,,
16,down,Sam Hunt,23,6,3,4,,,,
17,up,Gulf Stream Riders,Circle Up,29,5,90,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,101,,,,
19,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,4,19,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,11,23,,,,
21,-,Filmore,Love That About You,-,21,13,,,,
22,down,Kacey Musgraves,star-crossed,9,1,7,,,,
23,down,テイラー・スウィフト,All Too Well,17,5,61,,,,
24,-,Cody Johnson,'Til You Can't,-,2,5,,,,
25,up,Gulf Stream Riders,Caroline,53,4,94,,,,
26,up,Gulf Stream Riders,The Mission,99,2,25,,,,
27,up,Gulf Stream Riders,End of the Line,61,5,95,,,,
28,up,Johnny Cash,Hurt,40,2,100,,,,
29,down,Rogue Rodney,Ask Me,13,11,6,,,,
30,-,Flatland Cavalry,...Meantime (feat. Hailey Whitters),-,30,1,,,,
31,up,Lady Antebellum,Need You Now,47,1,99,,,,
32,up,Lady Antebellum,Need You Now,81,4,72,,,,
33,-,Diplo,Heartless (feat. Morgan Wallen),-,3,64,,,,
34,up,Lauren Alaina,It Was Me,42,34,4,,,,
35,-,Chris Stapleton,Nothing Else Matters,-,13,6,,,,
36,-,Joshua Hedley,Weird Thought Thinker,-,36,1,,,,
37,up,Nancy Sinatra,These Boots Are Made for Walkin',76,14,3,,,,
38,up,Luke Combs,When It Rains It Pours,95,27,15,,,,
39,-,Joshua Hedley,Mr. Jukebox,-,39,1,,,,
40,-,Dan + Shay,I Should Probably Go To Bed,-,3,26,,,,
41,-,Sam Williams,Kids (feat. Keith Urban),-,41,2,,,,
42,down,Kacey Musgraves,breadwinner,8,4,5,,,,
43,-,Ingrid Andress,The Stranger,-,2,23,,,,
44,up,Taylor Swift,Teardrops On My Guitar (Pop Version),70,13,53,,,,
45,-,Gulf Stream Riders,Tall Order,-,7,47,,,,
46,-,Luke Bryan,Drink a Beer,-,46,1,,,,
47,-,Marty Robbins,Big Iron,-,43,16,,,,
48,-,Nelly & Florida Georgia Line,Lil Bit,-,3,28,,,,
49,-,Brent Cobb,High In the Country,-,49,1,,,,
50,up,Taylor Swift,Enchanted,97,1,29,,,,
51,-,Luke Bryan,Do I,-,51,2,,,,
52,-,Don Amero,My Poor Mama,-,52,1,,,,
53,-,Keith Urban,Wild Hearts,-,7,5,,,,
54,-,Lily Rose,Know My Way Around,-,54,1,,,,
55,-,Darius Rucker,Wagon Wheel,-,25,12,,,,
56,-,Emily Clair,Limousine,-,56,1,,,,
57,-,Charlie Worsham,Hang On to That,-,36,2,,,,
58,-,Doc Walker,She Wants What She Wants,-,58,1,,,,
59,-,Jojo Mason,Broken Umbrella,-,59,1,,,,
60,-,Smithfield,I'll Never Stop,-,60,1,,,,
61,-,Drew Taylor,Music to My Beers,-,61,1,,,,
62,down,Chris Stapleton,Starting Over,14,1,51,,,,
63,up,Luke Combs,Cold As You,86,32,5,,,,
64,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),56,55,5,,,,
65,-,Nate Haller,Lightning In a Bottle,-,65,1,,,,
66,-,Kane Brown,Like a Rodeo,-,3,29,,,,
67,-,David Boyd Janes,Couldn't Hurt,-,67,1,,,,
68,down,Kacey Musgraves,camera roll,21,21,5,,,,
69,up,Luke Combs,Forever After All,83,1,46,20,2020-11-01,20,2020-11-01
70,-,Dan + Shay,Glad You Exist,-,1,32,,,,
71,down,Johnny Cash,(Ghost) Riders In the Sky,41,19,52,,,,
72,-,Taylor Swift,The Story of Us,-,25,8,,,,
73,-,Kacey Musgraves,angel,-,11,4,,,,
74,-,Kacey Musgraves,if this was a movie..,-,19,4,,,,
75,-,Kacey Musgraves,good wife,-,6,4,,,,
76,down,Dolly Parton,Jolene,11,1,92,,,,
77,-,Jimmie Allen & LOCASH,Get Country,-,77,1,,,,
78,-,Parker McCollum,To Be Loved By You,-,25,3,,,,
79,-,Lauren Alaina,If The World Was A Small Town,-,79,1,,,,
80,-,Gabby Barrett,The Good Ones,-,10,33,,,,
81,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,40,11,,,,
82,-,Kacey Musgraves,easier said,-,27,4,,,,
83,-,Kacey Musgraves,cherry blossom,-,6,4,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,14,,,,
85,down,Kacey Musgraves,Space Cowboy,46,1,27,,,,
86,-,Sturgill Simpson,Shamrock,-,86,1,,,,
87,-,Sturgill Simpson,Ol' Dood (Part I),-,17,3,,,,
88,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,88,1,,,,
89,-,Taylor Swift,Girl At Home,-,58,3,,,,
90,down,Carter Faith,Cowboys & Dreamers,52,30,3,,,,
91,-,Kane Brown & H.E.R.,Blessed & Free,-,22,1,,,,
92,-,Ella Farrington,Loose,-,92,1,,,,
93,-,Sturgill Simpson,Old King Coal,-,93,1,,,,
94,-,Sam Hunt,Body Like a Back Road,-,33,14,,,,
95,-,LANCO,Greatest Love Story,-,23,12,,,,
96,-,Josh Abbott Band,"Oh, Tonight (feat. Kacey Musgraves)",-,96,1,,,,
97,-,Brooks & Dunn,Boot Scootin' Boogie,-,97,1,,,,
98,-,Brooks & Dunn,Neon Moon,-,55,1,,,,
99,-,Jesse Malin,Before You Go,-,99,1,,,,
100,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,6,,,,
