Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,124,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,11,1,127,,,,
4,up,Dolly Parton,Jolene,16,1,117,,,,
5,up,Cody Johnson,'Til You Can't,15,2,31,,,,
6,up,Gulf Stream Riders,Filling In Canyons,10,3,7,,,,
7,down,Gulf Stream Riders,Those in the Know,3,3,65,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,127,,,,
9,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",7,2,25,,,,
10,down,Gulf Stream Riders,The Mission,4,2,50,,,,
11,up,Johnny Cash,Hurt,20,2,126,,,,
12,up,Gulf Stream Riders,Higher,29,6,70,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,1,51,,,,
14,down,Gulf Stream Riders,Caroline,8,4,120,,,,
15,up,Carrie Underwood,Ghost Story,19,2,4,,,,
16,down,Taylor Swift,Enchanted,12,1,53,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,127,,,,
18,up,Thomas Rhett & Katy Perry,Where We Started,21,10,2,,,,
19,down,Gulf Stream Riders,End of the Line,5,5,121,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),6,1,61,18,2021-02-21,18,2021-02-21
21,down,Gulf Stream Riders,Bad Faith,14,5,87,,,,
22,up,Gulf Stream Riders,Old Hannibal,30,3,80,,,,
23,up,Dolly Parton,9 to 5,44,6,84,,,,
24,up,Johnny Cash,Ring of Fire,32,8,102,,,,
25,-,Gulf Stream Riders,Young Heroes,-,10,82,,,,
26,up,Taylor Swift,Teardrops On My Guitar (Pop Version),38,13,63,,,,
27,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,27,1,,,,
28,up,Leakfinland,Klikkaa cavallini,76,21,25,,,,
29,up,Chris Stapleton,Tennessee Whiskey,59,6,70,,,,
30,down,Maren Morris,Circles Around This Town,28,2,14,,,,
31,up,Alison Krauss,Baby Mine,33,4,18,,,,
32,-,Keith Urban,Nightfalls,-,32,1,,,,
33,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,45,63,2021-04-18,63,2021-04-18
34,-,Highwaymen,Highwayman,-,5,104,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),49,6,21,,,,
36,-,Dan + Shay,Speechless,-,5,73,87,2019-10-13,87,2019-10-13
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,119,21,2019-10-06,9,2019-10-13
38,up,Ingrid Andress & Sam Hunt,Wishful Drinking,52,17,24,,,,
39,-,Carrie Underwood,Denim & Rhinestones,-,8,1,,,,
40,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,42,,,,
41,up,Gabby Barrett,I Hope,68,3,88,99,2020-01-12,78,2020-03-22
42,up,Taylor Swift,Picture to Burn,70,12,61,,,,
43,-,Kane Brown & H.E.R.,Blessed & Free,-,22,12,,,,
44,-,Chris Stapleton,Cold,-,12,22,,,,
45,down,Dixie Chicks,Wide Open Spaces,39,9,25,,,,
46,up,Dan + Shay,Glad You Exist,84,1,49,,,,
47,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,19,10,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,4,44,,,,
49,-,Waylon Jennings,I've Always Been Crazy,-,37,3,,,,
50,up,Shania Twain,You're Still the One,53,11,33,,,,
51,-,Gulf Stream Riders,Love Struck Holiday,-,14,53,,,,
52,-,Gulf Stream Riders,Another Day,-,15,59,,,,
53,-,テイラー・スウィフト,Red,-,10,76,,,,
54,-,Hailey Whitters,Boys Back Home,-,54,1,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,27,20,,,,
56,down,Kane Brown,One Mississippi,22,13,16,,,,
57,up,Taylor Swift,New Year’s Day,57,2,41,,,,
58,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,9,,,,
59,-,Taylor Swift,Our Song,-,13,21,,,,
60,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,20,,,,
61,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,64,,,,
62,-,Willie Nelson,On the Road Again,-,22,47,,,,
63,down,Kacey Musgraves,justified,27,1,29,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,82,88,2020-03-22,66,2020-03-29
65,-,Orville Peck,Let Me Drown,-,65,1,,,,
66,-,The Band Perry,If I Die Young,-,8,34,,,,
67,-,Eric Church,Hell of a View,-,18,23,,,,
68,down,Kacey Musgraves,Butterflies,62,25,38,,,,
69,-,Ray Charles,Cry,-,69,1,,,,
70,-,Thomas Rhett,Country Again,-,12,21,,,,
71,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,63,2,,,,
72,-,Cole Swindell,Stereotype,-,56,1,,,,
73,down,Marc Cohn,Walking In Memphis,66,2,96,,,,
74,down,Gulf Stream Riders,Circle Up,9,5,115,,,,
75,up,Keith Urban,Parallel Line,91,36,17,,,,
76,-,Johnny Cash,Folsom Prison Blues,-,27,30,,,,
77,-,Caitlyn Smith,Dreamin's Free,-,77,1,,,,
78,-,Pesukone,Ropa Suja,-,19,6,,,,
79,-,Sam Hunt,Body Like a Back Road,-,33,17,,,,
80,down,Lady Antebellum,What If I Never Get Over You,63,10,30,71,2019-11-17,71,2019-11-17
81,-,Jonathan Hutcherson,Love Takes Time,-,81,1,,,,
82,-,Taylor Swift,The Story of Us,-,25,11,,,,
83,-,Thomas Rhett,Bring The Bar,-,83,1,,,,
84,-,Jade Eagleson,She Don't Know,-,19,9,,,,
85,down,Gulf Stream Riders,Not That Someone,50,14,57,,,,
86,-,Thomas Rhett,Mama’s Front Door,-,86,1,,,,
87,down,Kacey Musgraves,Slow Burn,17,5,41,,,,
88,-,Luke Combs,Forever After All,-,1,59,20,2020-11-01,20,2020-11-01
89,-,Chase Rice,Lonely If You Are,-,13,28,,,,
90,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,24,1,,,,
91,-,Taylor Swift,Mine,-,53,15,,,,
92,-,Lady Antebellum,Ocean,-,43,4,,,,
93,-,Chris Stapleton,Fire Away,-,26,5,,,,
94,-,Willie Nelson,Always On My Mind,-,19,11,,,,
95,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,10,,,,
96,-,Maren Morris,A Song for Everything,-,3,39,,,,
97,-,Morgan Wade,Wilder Days,-,37,10,,,,
98,-,Orville Peck,Lafayette,-,98,1,,,,
99,-,Joey Weisenberg,Ya'aleh Koleinu (feat. The Hadar Ensemble),-,99,1,,,,
100,down,Zach Bryan,From Austin,90,56,4,,,,
