Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,19,,,,
2,up,Taylor Swift,Enchanted,3,1,82,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,156,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,6,1,153,,,,
5,down,Dolly Parton,Jolene,4,1,138,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,79,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,89,18,2021-02-21,18,2021-02-21
8,up,Marc Cohn,Walking In Memphis,14,2,120,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,1,156,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,156,,,,
11,up,Johnny Cash,Hurt,15,2,155,,,,
12,up,John Denver,Life Is so Good,18,1,7,,,,
13,down,Dolly Parton,9 to 5,10,6,113,,,,
14,down,Kane Brown,Thank God,9,8,8,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,108,88,2020-03-22,66,2020-03-29
16,up,Luke Combs,The Kind of Love We Make,16,1,20,,,,
17,down,Bailey Zimmerman,Rock and A Hard Place,13,13,19,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,30,11,48,,,,
19,up,Poor Man's Poison,Hell's Comin' with Me,40,5,24,,,,
20,up,Morgan Wallen,You Proof,23,14,22,,,,
21,up,Glen Campbell,Times Like These,24,5,6,,,,
22,down,Dixie Chicks,Wide Open Spaces,21,9,51,,,,
23,down,Josh Ross,Iris (Apple Music Home Session),19,2,12,,,,
24,up,Highwaymen,Highwayman,28,5,131,,,,
25,up,Mickey Guyton,Somethin' Bout You,48,22,6,,,,
26,up,Sam Hunt,Water Under The Bridge,36,8,19,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,156,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,5,49,,,,
29,up,Hailey Whitters,Everything She Ain’t,34,17,8,,,,
30,up,Bailey Zimmerman,Where It Ends,47,7,10,,,,
31,down,Elvis Presley,Always On My Mind,25,15,18,,,,
32,up,Chris Stapleton,Tennessee Whiskey,32,6,98,,,,
33,up,Shania Twain,You're Still the One,49,11,56,,,,
34,down,Cody Johnson,'Til You Can't,22,2,59,,,,
35,up,Kane Brown,One Mississippi,39,13,35,,,,
36,up,Willie Nelson,Always On My Mind,43,16,58,,,,
37,up,Kylie Morgan,If He Wanted To He Would,54,31,2,,,,
38,down,Taylor Swift,Back to December,37,12,57,,,,
39,up,Johnny Cash,Ring of Fire,72,8,127,,,,
40,up,James Morrison,You Give Me Something (Eg Version),64,1,42,,,,
41,down,Jordan Davis,What My World Spins Around,33,6,22,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,1,141,21,2019-10-06,9,2019-10-13
43,down,Cole Swindell,She Had Me At Heads Carolina,20,10,22,,,,
44,up,Little Big Town,Hell Yeah,59,28,20,,,,
45,up,Willie Nelson,On the Road Again,77,22,70,,,,
46,up,Chris Stapleton,You Should Probably Leave,93,12,44,,,,
47,up,Tenille Townes,When You Need It (feat. Wrabel),50,44,5,,,,
48,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,109,77,2020-04-26,77,2020-04-26
49,up,Justin Moore,With A Woman You Love,99,35,9,,,,
50,-,Sheb Wooley,Purple People Eater (Remastered),-,10,6,,,,
51,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,70,63,2021-04-18,63,2021-04-18
52,up,Bailey Zimmerman,Waiting,55,52,3,,,,
53,up,Gabby Barrett,Pick Me Up,74,19,25,,,,
54,up,Dierks Bentley,Gold,62,14,12,,,,
55,up,Kameron Marlowe,Girl On Fire,86,25,7,,,,
56,-,Luke Combs,Forever After All,-,1,73,20,2020-11-01,20,2020-11-01
57,-,Keith Urban,Street Called Main,-,53,1,,,,
58,down,Jon Pardi,Your Heart Or Mine,57,24,7,,,,
59,up,Morgan Wallen,Chasin' You,85,18,32,,,,
60,up,Dan + Shay,Glad You Exist,90,1,65,,,,
61,up,Johnny Cash,The Man Comes Around,69,22,43,,,,
62,-,Gulf Stream Riders,"Sharks, Aliens, Etc.",-,2,42,,,,
63,-,Gulf Stream Riders,Down In Mexico,-,17,5,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,53,19,88,,,,
65,down,Nate Smith,Whiskey On You,35,23,19,,,,
66,-,Gulf Stream Riders,Those in the Know,-,3,79,,,,
67,down,Tyler Hubbard,5 Foot 9,46,13,19,,,,
68,-,Gulf Stream Riders,Filling In Canyons,-,3,20,,,,
69,-,Morgan Evans,Over For You,-,29,1,,,,
70,-,Gulf Stream Riders,The Mission,-,2,65,,,,
71,-,BRELAND,For What It’s Worth,-,29,1,,,,
72,up,Luke Combs,Beautiful Crazy,81,36,38,,,,
73,up,Riley Green,Hell Of A Way To Go,92,46,2,,,,
74,-,Dan + Shay,Speechless,-,5,81,87,2019-10-13,87,2019-10-13
75,up,Kacey Musgraves,Butterflies,95,25,46,,,,
76,-,Thomas Rhett & Katy Perry,Where We Started,-,10,10,,,,
77,-,Jace Everett,Bad Things,-,49,9,,,,
78,down,HARDY,here lies country music,42,42,3,,,,
79,-,Sam Hunt,Break Up in a Small Town,-,55,5,,,,
80,-,Scott Hirsch,No No (Video Edit),-,76,5,,,,
81,down,Johnny Cash,One,70,23,43,,,,
82,-,Kacey Musgraves,justified,-,1,33,,,,
83,-,Johnny Cash,Personal Jesus,-,30,34,,,,
84,-,Taylor Swift,Mean,-,15,25,,,,
85,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,4,67,,,,
86,down,Keith Urban,Parallel Line,84,36,31,,,,
87,-,Dolly Parton,I Will Always Love You,-,29,29,,,,
88,-,Dax,Depression,-,88,1,,,,
89,-,Megan Moroney,Tennessee Orange,-,23,4,,,,
90,up,Kane Brown,What Ifs (feat. Lauren Alaina),96,24,10,,,,
91,-,Avery Anna,la di da,-,91,1,,,,
92,-,Mitchell Tenpenny,We Got History,-,81,1,,,,
93,-,Kane Brown,Heaven,-,28,13,,,,
94,-,Kacey Musgraves,Slow Burn,-,5,60,,,,
95,-,Maren Morris,The Bones,-,4,62,76,2019-12-22,50,2020-01-12
96,down,Lee Brice,Soul,66,58,2,,,,
97,down,テイラー・スウィフト,Red,80,10,90,,,,
98,-,Cody Jinks,Loud and Heavy,-,25,19,,,,
99,-,Madeline Edwards,The Wolves,-,43,1,,,,
100,down,Maren Morris,I Can't Love You Anymore,60,42,2,,,,
