Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,25,,,,
2,up,Luke Combs,Fast Car,5,2,47,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,146,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,156,18,2021-02-21,18,2021-02-21
5,up,Morgan Wallen,Spin You Around (1/24),62,5,2,,,,
6,down,Morgan Wallen,Last Night,4,1,54,,,,
7,down,Dolly Parton,Jolene,6,1,205,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),7,3,98,,,,
9,up,Dylan Gossett,Coal,15,9,21,,,,
10,up,John Denver,Life Is so Good,10,1,74,,,,
11,up,Lady Antebellum,Need You Now,11,1,220,,,,
12,up,Lana Del Rey,"Take Me Home, Country Roads",18,1,11,,,,
13,up,Luke Combs,Where the Wild Things Are,28,13,26,,,,
14,down,Kelsea Ballerini,Blindsided,12,8,50,,,,
15,up,Nate Smith,World on Fire,24,15,37,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,8,3,50,,,,
17,up,Chris Stapleton,White Horse,20,4,30,,,,
18,down,Zach Bryan,Something in the Orange,16,1,86,,,,
19,up,Johnny Cash,Hurt,27,2,222,,,,
20,-,Kacey Musgraves,Deeper Well,-,4,1,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,175,88,2020-03-22,66,2020-03-29
22,up,Gabby Barrett,Growin’ Up Raising You,67,22,2,,,,
23,down,Cody Johnson,The Painter,17,16,25,,,,
24,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),50,24,10,,,,
25,up,Taylor Swift,Our Song,57,13,81,,,,
26,up,Kim Carnes,Bette Davis Eyes,36,1,223,,,,
27,down,Conner Smith,Creek Will Rise,26,26,8,,,,
28,down,Taylor Swift,Enchanted,19,1,149,,,,
29,up,Randall King,Burns Like Her,42,29,3,,,,
30,up,Taylor Swift,New Year’s Day,37,2,107,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,223,7,2019-10-06,7,2019-10-06
32,down,Dolly Parton,9 to 5,25,6,180,,,,
33,up,Zach Bryan,Hey Driver (feat. The War and Treaty),41,18,20,,,,
34,down,Chris Stapleton,Tennessee Whiskey,14,6,165,,,,
35,down,Megan Moroney,No Caller ID,34,23,4,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),32,6,84,,,,
37,down,Alana Springsteen,look i like,30,16,21,,,,
38,up,Zach Bryan,East Side of Sorrow,56,10,24,,,,
39,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),22,22,3,,,,
40,down,Highwaymen,Highwayman,38,5,198,,,,
41,down,Tyler Childers,In Your Love,40,26,18,,,,
42,down,Morgan Wallen,Chasin' You,35,18,92,,,,
43,up,Bailey Zimmerman,Chase Her,44,39,10,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,29,2,223,,,,
45,down,Mitchell Tenpenny,Breaking My Heart,31,31,3,,,,
46,up,Ashley Cooke,your place,83,46,5,,,,
47,down,Taylor Swift,The Way I Loved You (Taylor’s Version),43,5,112,,,,
48,up,Jordan Davis,Tuscon Too Late,55,43,9,,,,
49,down,Marc Cohn,Walking In Memphis,23,2,184,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,51,11,115,,,,
51,down,Luke Combs,Forever After All,49,1,123,20,2020-11-01,20,2020-11-01
52,down,Ryan Hurd,Lights Out (feat. Carter Faith),47,34,4,,,,
53,-,Toby Keith,Should've Been a Cowboy,-,53,2,,,,
54,-,Matt Stell,Breakin' in Boots,-,35,2,,,,
55,up,Oliver Anthony Music,Rich Men North of Richmond,60,1,27,,,,
56,down,Kane Brown,Thank God,46,8,63,,,,
57,down,Luke Combs,The Kind of Love We Make,48,1,87,,,,
58,down,Luke Combs,When It Rains It Pours,52,27,65,,,,
59,up,Taylor Swift,Picture to Burn,71,12,120,,,,
60,up,Warren Zeiders,Pretty Little Poison,80,37,27,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),39,1,136,63,2021-04-18,63,2021-04-18
62,-,Toby Keith,I Love This Bar,-,53,5,,,,
63,up,Glen Campbell,It's Your World,70,24,28,,,,
64,down,Morgan Wallen,You Proof,33,14,89,,,,
65,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,45,4,,,,
66,up,Zach Bryan,Tourniquet,75,19,21,,,,
67,-,Josh Ross,Ain't Doin' Jack,-,64,2,,,,
68,down,Shania Twain,You're Still the One,45,11,122,,,,
69,down,Tyler Hubbard,Back Then Right Now,53,27,4,,,,
70,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,70,1,,,,
71,down,Kane Brown,I Can Feel It,54,14,20,,,,
72,down,Taylor Swift,Forever & Always (Taylor’s Version),59,11,50,,,,
73,-,Toby Keith,How Do You Like Me Now?!,-,57,2,,,,
74,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),73,47,11,,,,
75,down,Luke Combs,Hurricane,58,29,41,,,,
76,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,31,1,,,,
77,up,Riley Green,Different 'Round Here (feat. Luke Combs),78,53,7,,,,
78,down,Gabby Barrett,"God, Money & Love",77,19,14,,,,
79,down,Glen Campbell,Times Like These,65,5,72,,,,
80,-,Toby Keith,As Good As I Once Was,-,35,3,,,,
81,-,Dan + Shay,Bigger Houses,-,81,1,,,,
82,down,Dixie Chicks,Wide Open Spaces,68,9,118,,,,
83,-,Luke Combs,Beautiful Crazy,-,36,56,,,,
84,-,Nate Smith,Bulletproof,-,21,1,,,,
85,up,Owen Riegling,Old Dirt Roads,95,85,3,,,,
86,-,Luke Combs,She Got the Best of Me,-,41,27,,,,
87,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,17,,,,
88,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,82,2,223,,,,
89,-,Taylor Swift,White Horse (Taylor’s Version),-,10,48,,,,
90,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,33,,,,
91,down,Zach Bryan,"Burn, Burn, Burn",84,52,19,,,,
92,-,Chris Stapleton,Starting Over,-,1,98,,,,
93,-,Willie Nelson,Blue Eyes Crying In the Rain,-,28,7,,,,
94,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,76,2,,,,
95,down,Zach Bryan,Fifth of May,79,22,47,,,,
96,down,Anne Wilson,Rain In The Rearview,63,51,4,,,,
97,down,Bailey Zimmerman,Rock and A Hard Place,61,13,63,,,,
98,-,Toby Keith,Don't Let the Old Man In,-,98,1,,,,
99,-,Restless Road,Last Rodeo,-,69,3,,,,
100,-,Willie Jones,Omg (Apple Music Sessions),-,98,1,,,,
