Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,star-crossed,-,1,1,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
3,up,Walker Hayes,Fancy Like,4,2,7,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,95,,,,
5,down,Johnny Cash,Hurt,2,2,94,,,,
6,down,Dan + Shay,Steal My Love,5,5,3,,,,
7,up,Keith Urban,Wild Hearts,23,7,2,,,,
8,up,Lady Antebellum,Need You Now,21,1,93,,,,
9,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,4,13,,,,
10,down,Gulf Stream Riders,Higher,9,6,38,,,,
11,down,Gulf Stream Riders,Those in the Know,8,3,33,,,,
12,down,Gulf Stream Riders,The Mission,10,2,20,,,,
13,up,Gulf Stream Riders,Circle Up,25,5,84,,,,
14,down,Gulf Stream Riders,Bad Faith,12,5,55,,,,
15,down,Gulf Stream Riders,Old Hannibal,7,3,48,,,,
16,-,Kacey Musgraves,justified,-,1,1,,,,
17,-,Kane Brown,One Mississippi,-,13,1,,,,
18,up,Gulf Stream Riders,End of the Line,19,5,90,,,,
19,up,Gulf Stream Riders,Caroline,28,4,89,,,,
20,down,Dolly Parton,Jolene,15,1,87,,,,
21,up,テイラー・スウィフト,Red,56,10,57,,,,
22,up,The Band Perry,If I Die Young,92,8,24,,,,
23,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,4,4,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,95,,,,
25,down,Ingrid Andress & Sam Hunt,Wishful Drinking,22,17,4,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),18,1,29,18,2021-02-21,18,2021-02-21
27,down,Nelly & Florida Georgia Line,Lil Bit,24,3,23,,,,
28,up,Lady Antebellum,Need You Now,31,4,68,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,66,77,2020-04-26,77,2020-04-26
30,-,Carter Faith,Cowboys & Dreamers,-,30,1,,,,
31,-,Carter Faith,Joyride,-,31,2,,,,
32,down,Luke Combs,Forever After All,27,1,42,20,2020-11-01,20,2020-11-01
33,-,Luke Combs,South On Ya,-,33,1,,,,
34,up,Tammy Wynette,Stand By Your Man,76,25,12,,,,
35,up,テイラー・スウィフト,22,86,14,63,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),64,1,21,63,2021-04-18,63,2021-04-18
37,up,Johnny Cash,Ring of Fire,91,8,83,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,4,60,88,2020-03-22,66,2020-03-29
39,-,Luke Bryan,Songs You Never Heard,-,39,1,,,,
40,-,Chris Stapleton,Tennessee Whiskey,-,6,50,,,,
41,down,Chris Stapleton,Starting Over,38,1,45,,,,
42,-,Luke Combs,Beer Never Broke My Heart,-,11,38,70,2019-10-06,41,2019-11-17
43,-,Luke Combs,She Got the Best of Me,-,41,9,,,,
44,-,Chris Stapleton,Fire Away,-,26,3,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),72,5,12,,,,
46,-,テイラー・スウィフト,State Of Grace,-,21,9,,,,
47,down,Josh Turner,Would You Go With Me,41,10,13,,,,
48,-,Carter Faith,Lasso,-,48,1,,,,
49,down,Dolly Parton,Jolene (Single Version),36,1,78,,,,
50,up,Gabby Barrett,I Hope,89,3,69,99,2020-01-12,78,2020-03-22
51,-,Josh Turner,Your Man,-,35,24,,,,
52,down,Kim Carnes,Bette Davis Eyes,26,1,95,,,,
53,-,Sam Williams,10 - 4,-,53,1,,,,
54,-,Johnny Cash,Solitary Man,-,19,35,,,,
55,-,Dolly Parton,9 To 5,-,21,14,,,,
56,-,Mitchell Tenpenny,Bitches,-,56,1,,,,
57,-,Luke Combs,Beautiful Crazy,-,36,26,,,,
58,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,12,,,,
59,down,Dan + Shay,Glad You Exist,34,1,28,,,,
60,-,Billy Ray Cyrus,Achy Breaky Heart,-,49,3,,,,
61,down,Taylor Swift,Back to December,33,12,29,,,,
62,up,Johnny Cash,The Man Comes Around,90,22,31,,,,
63,-,Gabby Barrett,The Good Ones,-,10,30,,,,
64,-,Johnny Cash,Big River,-,64,1,,,,
65,-,Austin Burke,Wet Dream,-,65,1,,,,
66,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,55,4,,,,
67,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,50,,,,
68,-,Blake Shelton,A Guy With a Girl,-,59,4,,,,
69,-,Blake Shelton,God's Country,-,14,36,99,2019-10-13,93,2019-11-24
70,-,テイラー・スウィフト,All Too Well,-,5,56,,,,
71,down,Skeeter Davis,The End of the World,50,20,32,,,,
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,21,,,,
73,down,Brothers Osborne,Shoot Me Straight,70,39,3,,,,
74,-,Taylor Swift,Haunted,-,21,16,,,,
75,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,52,4,,,,
76,down,Highwaymen,Highwayman,11,5,83,,,,
77,-,Taylor Swift,Fearless (Taylor’s Version),-,3,16,,,,
78,-,LANCO,Greatest Love Story,-,23,11,,,,
79,down,Chris Stapleton,Nothing Else Matters,61,13,2,,,,
80,-,Luke Combs,Even Though I'm Leaving,-,12,13,48,2019-10-06,34,2019-11-17
81,-,Dan + Shay,All To Myself,-,24,18,,,,
82,-,Gulf Stream Riders,Young Heroes,-,10,65,,,,
83,-,Taylor Swift,Treacherous (Demo),-,50,5,,,,
84,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,22,,,,
85,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,85,1,,,,
86,-,Thomas Rhett,Redneck Be Like,-,40,2,,,,
87,-,Willie Nelson,City of New Orleans,-,51,7,,,,
88,-,Kacey Musgraves,Butterflies,-,25,30,,,,
89,-,Gulf Stream Riders,Tall Order,-,7,46,,,,
90,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,90,1,,,,
91,-,Johnny Cash,Man In Black,-,61,10,,,,
92,-,Chris Stapleton,Traveller,-,24,1,,,,
93,-,Thomas Rhett,Country Again,-,12,12,,,,
94,down,Dan + Shay,I Should Probably Go To Bed,67,3,25,,,,
95,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,8,45,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,47,19,49,,,,
97,-,Dolly Parton,I Will Always Love You,-,29,19,,,,
98,-,Johnny Paycheck,(It Won’t Be Long) And I’ll Be Hating You,-,98,1,,,,
99,-,Coffey Anderson,Mr Red White and Blue,-,22,10,,,,
100,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,41,2,,,,
