Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,6,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,137,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,127,,,,
4,down,Morgan Wallen,Last Night,3,1,35,,,,
5,up,John Denver,Life Is so Good,8,1,55,,,,
6,up,Luke Combs,Fast Car,6,2,28,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),11,3,79,,,,
8,down,Dolly Parton,Jolene,5,1,186,,,,
9,up,Kelsea Ballerini,Blindsided,9,8,31,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,8,,,,
11,down,Zach Bryan,Something in the Orange,10,1,67,,,,
12,up,Johnny Cash,Hurt,14,2,203,,,,
13,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),53,13,2,,,,
14,up,Kane Brown,I Can Feel It,52,14,2,,,,
15,down,Taylor Swift,Enchanted,12,1,130,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,204,7,2019-10-06,7,2019-10-06
17,up,Glen Campbell,Times Like These,17,5,54,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,204,,,,
19,up,Dolly Parton,9 to 5,20,6,161,,,,
20,down,Lady Antebellum,Need You Now,15,1,201,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,117,63,2021-04-18,63,2021-04-18
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,156,88,2020-03-22,66,2020-03-29
23,down,Highwaymen,Highwayman,18,5,179,,,,
24,down,Zach Bryan,East Side of Sorrow,19,10,6,,,,
25,up,Morgan Wallen,Chasin' You,43,18,73,,,,
26,up,Morgan Wallen,Thinkin’ Bout Me,29,3,31,,,,
27,down,Chris Stapleton,White Horse,21,4,11,,,,
28,up,Chris Stapleton,Tennessee Whiskey,32,6,146,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,5,93,,,,
30,down,Jelly Roll,Dragging These Roots,22,15,10,,,,
31,down,Kim Carnes,Bette Davis Eyes,26,1,204,,,,
32,down,Taylor Swift,New Year’s Day,27,2,88,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,36,11,96,,,,
34,down,Sam Hunt,Outskirts,30,18,30,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,2,204,,,,
36,up,Morgan Wallen,You Proof,39,14,70,,,,
37,down,Luke Combs,The Kind of Love We Make,23,1,68,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),38,6,65,,,,
39,up,Zach Bryan,Deep Satin,63,39,2,,,,
40,down,Miranda Lambert,Driving Back There in My Mind,31,13,4,,,,
41,down,Taylor Swift,Our Song,34,13,62,,,,
42,down,Zach Bryan,Hey Driver (feat. The War and Treaty),37,18,6,,,,
43,down,Bailey Zimmerman,Religiously,40,26,23,,,,
44,down,Zach Bryan,Tourniquet,35,19,6,,,,
45,down,Maren Morris,The Tree,33,22,3,,,,
46,up,Taylor Swift,Picture to Burn,94,12,103,,,,
47,up,Glen Campbell,It's Your World,59,24,10,,,,
48,up,Dixie Chicks,Wide Open Spaces,56,9,99,,,,
49,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),82,49,2,,,,
50,up,Cody Johnson,The Painter,69,16,8,,,,
51,up,Marc Cohn,Walking In Memphis,54,2,167,,,,
52,-,Nate Smith,World on Fire,-,15,18,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,64,19,117,,,,
54,up,Luke Combs,When It Rains It Pours,57,27,49,,,,
55,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,4,88,,,,
56,-,Charles Wesley Godwin,Cue Country Roads,-,40,2,,,,
57,down,Taylor Swift,Forever & Always (Taylor’s Version),51,11,35,,,,
58,up,Johnny Cash,One,84,23,78,,,,
59,up,Luke Combs,Forever After All,65,1,108,20,2020-11-01,20,2020-11-01
60,up,Carrie Underwood,Drunk and Hungover,81,60,2,,,,
61,down,Luke Combs,Love You Anyway,45,9,33,,,,
62,-,Zach Bryan,"Pain, Sweet, Pain",-,62,1,,,,
63,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,47,1,,,,
64,up,Taylor Swift,White Horse (Taylor’s Version),71,10,35,,,,
65,up,Zach Bryan,Nine Ball,78,65,2,,,,
66,up,Johnny Cash,Personal Jesus,76,30,44,,,,
67,up,Morgan Wallen,One Thing At A Time,89,13,27,,,,
68,down,Zach Bryan,Dawns (feat. Maggie Rogers),62,20,24,,,,
69,up,Zach Bryan,Fifth of May,73,22,31,,,,
70,down,Shania Twain,You're Still the One,67,11,103,,,,
71,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,67,5,,,,
72,up,Carrie Underwood,Out Of That Truck,90,19,26,,,,
73,up,Taylor Swift,Hey Stephen (Taylor’s Version),80,8,26,,,,
74,-,Lainey Wilson,Watermelon Moonshine,-,32,19,,,,
75,-,Zach Bryan,"Burn, Burn, Burn",-,52,11,,,,
76,down,Gabby Barrett,Glory Days,47,26,16,,,,
77,down,Zach Bryan,Ticking,60,47,6,,,,
78,down,Bailey Zimmerman,Rock and A Hard Place,75,13,54,,,,
79,down,Dan + Shay,Save Me The Trouble,49,18,8,,,,
80,-,Merle Haggard,Big City,-,80,1,,,,
81,-,Lionel Richie,Endless Love (feat. Shania Twain),-,52,4,,,,
82,up,Zach Bryan,Spotless (feat. The Lumineers),92,30,6,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,174,21,2019-10-06,9,2019-10-13
84,up,Lady A,Love You Back,98,84,2,,,,
85,-,Brothers Osborne,We Ain’t Good At Breaking Up,-,85,1,,,,
86,up,Morgan Wallen,Wasted on You,95,2,38,45,2021-01-17,45,2021-01-17
87,down,Zach Bryan,El Dorado,48,46,6,,,,
88,-,Taylor Swift,Should've Said No,-,34,11,,,,
89,-,Johnny Cash,God's Gonna Cut You Down,-,7,30,,,,
90,-,Johnny Cash,Solitary Man,-,19,78,,,,
91,-,Chris Stapleton,Think I'm In Love With You,-,21,3,,,,
92,-,Cody Johnson,'Til You Can't,-,2,98,,,,
93,up,Hailey Whitters,I’m In Love,99,31,10,,,,
94,down,Zach Bryan,Oklahoma Smokeshow,83,48,9,,,,
95,down,Tyler Hubbard,Dancin’ In The Country,42,19,42,,,,
96,-,Alana Springsteen,look i like,-,16,3,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,48,,,,
98,down,Warren Zeiders,Pretty Little Poison,77,37,10,,,,
99,down,Megan Moroney,I'm Not Pretty,88,32,22,,,,
100,-,Kane Brown,Thank God,-,8,47,,,,
