Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,25,77,2020-04-26,77,2020-04-26
4,down,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,53,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,53,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,53,,,,
8,up,Highwaymen,Highwayman,49,5,48,,,,
9,up,Gulf Stream Riders,Old Hannibal,19,3,7,,,,
10,down,Johnny Cash,Hurt,5,2,53,,,,
11,down,Lady Antebellum,Need You Now,9,1,53,,,,
12,up,Kim Carnes,Bette Davis Eyes,17,1,53,,,,
13,up,Gulf Stream Riders,Circle Up,89,5,46,,,,
14,down,Dolly Parton,Jolene,12,1,46,,,,
15,up,Gulf Stream Riders,Bad Faith,31,5,15,,,,
16,-,Maren Morris,The Bones,-,4,37,76,2019-12-22,50,2020-01-12
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,33,88,2020-03-22,66,2020-03-29
18,up,Cam,The Otherside,73,18,2,,,,
19,down,Sheb Wooley,Purple People Eater (Remastered),10,10,3,,,,
20,-,Ron Pope,If Love Was Easy,-,20,1,,,,
21,up,Gulf Stream Riders,End of the Line,48,5,52,,,,
22,up,Chris Janson,Good Vibes,66,8,17,100,2019-10-27,100,2019-10-27
23,-,Marc Cohn,Walking In Memphis,-,2,47,,,,
24,up,Johnny Cash,Ring of Fire,33,8,52,,,,
25,-,Kenny Rogers,The Gambler,-,22,18,,,,
26,up,Nelly & Florida Georgia Line,Lil Bit,44,3,2,,,,
27,down,Cam,Changes,23,16,2,,,,
28,up,Morgan Wallen,More than My Hometown,81,3,23,40,2020-04-26,40,2020-04-26
29,up,テイラー・スウィフト,Red,30,10,29,,,,
30,-,Gabby Barrett,I Hope,-,3,40,99,2020-01-12,78,2020-03-22
31,down,Sam Grow,Song About You,26,26,5,,,,
32,up,テイラー・スウィフト,22,90,14,37,,,,
33,up,Gulf Stream Riders,Caroline,43,4,53,,,,
34,-,Taylor Swift,Picture to Burn,-,12,26,,,,
35,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,20,,,,
36,-,Dolly Parton,Smoky Mountain Memories (Live),-,36,1,,,,
37,-,Cam,Diane,-,37,1,,,,
38,down,Dolly Parton,Jolene (Single Version),14,1,53,,,,
39,-,Cody Jinks,Loud and Heavy,-,25,2,,,,
40,-,Maren Morris,Drunk Girls Don't Cry,-,40,1,,,,
41,down,Jimmie Allen & Noah Cyrus,This is Us,15,1,37,,,,
42,-,High Valley,Grew Up On That,-,42,1,,,,
43,up,Dolly Parton,9 To 5,45,22,14,,,,
44,up,Keith Urban,Change Your Mind,96,4,10,,,,
45,-,Alabama,Song of the South,-,45,1,,,,
46,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,20,,,,
47,-,Sara Evans,All We Ever Do Is Say Goodbye,-,47,1,,,,
48,-,Corb Lund,"Horse Soldier, Horse Soldier",-,48,1,,,,
49,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,16,,,,
50,-,Carrie Underwood,Cowboy Casanova,-,50,2,,,,
51,-,Lee Greenwood,God Bless the U.S.A.,-,51,1,,,,
52,down,Dan + Shay,I Should Probably Go To Bed,6,3,12,,,,
53,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],71,18,45,,,,
54,up,Taylor Swift,Teardrops On My Guitar (Pop Version),55,13,32,,,,
55,-,Johnny Horton,The Battle of New Orleans,-,55,1,,,,
56,down,Keith Urban,Somebody Like You,46,33,5,,,,
57,-,Chris Stapleton,Starting Over,-,1,9,,,,
58,-,Maren Morris,Rich,-,53,1,,,,
59,-,Cam,Forgetting You,-,59,1,,,,
60,down,Kenny Rogers,Lady,16,6,29,,,,
61,down,テイラー・スウィフト,All Too Well,27,5,30,,,,
62,-,Fon Thanasunthon,สาวอีสานรอรัก,-,52,1,,,,
63,-,Moe Bandy,San Antonio Rose,-,63,1,,,,
64,down,Gulf Stream Riders,Young Heroes,50,10,46,,,,
65,down,Cam,Classic,51,51,2,,,,
66,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,31,7,,,,
67,-,Dolly Parton,9 to 5,-,6,22,,,,
68,-,Jace Everett,Bad Things,-,49,3,,,,
69,-,Kevin Costner & Modern West,The Sun Will Rise Again,-,69,1,,,,
70,down,Lee Brice,One of Them Girls,24,10,22,61,2020-04-19,61,2020-04-19
71,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,65,1,,,,
72,down,Johnny Cash,One,39,23,22,,,,
73,-,Chris Stapleton,Fire Away,-,26,2,,,,
74,down,Seaforth,Everything Falls for You,13,3,11,,,,
75,-,Dolly Parton,9 To 5,-,21,8,,,,
76,-,Parker McCollum,Hallie Ray Light,-,76,1,,,,
77,-,Tenille Townes,Come as You Are,-,39,3,,,,
78,-,Tyler Childers,Send in the Clowns,-,78,1,,,,
79,-,Shania Twain,Any Man of Mine,-,55,3,,,,
80,down,Luke Combs,Cold As You,64,32,2,,,,
81,down,Dan + Shay,Speechless,28,5,40,87,2019-10-13,87,2019-10-13
82,-,Gulf Stream Riders,Tall Order,-,7,30,,,,
83,-,Filmore,Love That About You,-,21,4,,,,
84,-,Ingrid Andress,We're Not Friends,-,5,32,,,,
85,-,Blake Shelton,God's Country,-,14,24,99,2019-10-13,93,2019-11-24
86,-,Diplo,Heartless (feat. Morgan Wallen),-,3,47,,,,
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,16,65,2019-12-15,21,2019-12-22
88,up,Ed Bruce,Mama's Don't Let Your Babies Grow up to Be Cowboys,94,88,2,,,,
89,-,Cam,Redwood Tree,-,89,1,,,,
90,-,Tim McGraw,Shotgun Rider,-,85,2,,,,
91,down,Kane Brown & John Legend,Last Time I Say Sorry,34,3,29,92,2020-03-29,55,2020-04-12
92,-,Alan Jackson,Drive (For Daddy Gene),-,73,1,,,,
93,-,Kip Moore,Don't Go Changing,-,93,1,,,,
94,-,Jason Aldean,Dirt Road Anthem,-,94,1,,,,
95,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,1,,,,
96,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,38,6,,,,
97,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),74,14,18,,,,
98,down,Johnny Cash,(Ghost) Riders In the Sky,29,19,30,,,,
99,-,Dolly Parton,This Boy Has Been Hurt,-,99,1,,,,
100,down,LeAnn Rimes,How Do I Live,93,21,15,,,,
