Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,1,1,4,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,100,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,100,7,2019-10-06,7,2019-10-06
4,down,Kacey Musgraves,justified,2,1,6,,,,
5,up,Kim Carnes,Bette Davis Eyes,36,1,100,,,,
6,up,Sam Hunt,23,17,3,3,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),20,1,34,18,2021-02-21,18,2021-02-21
8,down,Kacey Musgraves,breadwinner,4,4,4,,,,
9,up,Kacey Musgraves,star-crossed,12,1,6,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,100,,,,
11,up,Dolly Parton,Jolene,22,1,91,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),70,4,18,,,,
13,-,Rogue Rodney,Ask Me,-,11,5,,,,
14,up,Chris Stapleton,Starting Over,80,1,50,,,,
15,up,Gulf Stream Riders,Old Hannibal,31,3,53,,,,
16,-,Sakari Kuosmanen,Maankiertäjä Kuu,-,16,1,,,,
17,up,テイラー・スウィフト,All Too Well,54,5,60,,,,
18,up,Gulf Stream Riders,Bad Faith,38,5,60,,,,
19,up,Dolly Parton,9 to 5,76,6,61,,,,
20,-,Little Big Town,Girl Crush,-,20,26,,,,
21,up,Kacey Musgraves,camera roll,23,21,4,,,,
22,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,31,,,,
23,-,Johnny Cash,I Walk the Line,-,23,6,,,,
24,-,Carly Pearce,Diamondback,-,24,1,,,,
25,up,Marc Cohn,Walking In Memphis,56,2,77,,,,
26,down,Walker Hayes,Fancy Like,8,2,11,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,63,88,2020-03-22,66,2020-03-29
28,-,Cody Jinks,Loud and Heavy,-,25,15,,,,
29,down,Gulf Stream Riders,Circle Up,24,5,89,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,94,21,2019-10-06,9,2019-10-13
31,-,Nate Fredrick,Forget Ever Loving Me,-,31,1,,,,
32,-,Lainey Wilson,Things a Man Oughta Know,-,15,16,,,,
33,up,Taylor Swift,Picture to Burn,42,12,50,,,,
34,-,テイラー・スウィフト,I Almost Do,-,34,7,,,,
35,-,Blake Shelton,Come Back As A Country Boy,-,27,1,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,1,26,,,,
37,down,Gulf Stream Riders,Those in the Know,34,3,38,,,,
38,-,The Sons of the Pioneers,Room Full of Roses,-,38,1,,,,
39,down,Gulf Stream Riders,Higher,32,6,43,,,,
40,down,Johnny Cash,Hurt,9,2,99,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,51,,,,
42,up,Lauren Alaina,It Was Me,83,34,3,,,,
43,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,43,1,,,,
44,up,Luke Combs,She Got the Best of Me,97,41,11,,,,
45,-,Luke Combs,Even Though I'm Leaving,-,12,14,48,2019-10-06,34,2019-11-17
46,-,Kacey Musgraves,Space Cowboy,-,1,26,,,,
47,up,Lady Antebellum,Need You Now,94,1,98,,,,
48,-,Luke Combs,Blue Collar Boys,-,48,2,,,,
49,-,Kacey Musgraves,Lonely Weekend,-,47,6,,,,
50,-,Grönroosin Veljet,Junanviemii,-,16,1,,,,
51,-,Glen Campbell,Southern Nights,-,29,18,,,,
52,-,Carter Faith,Cowboys & Dreamers,-,30,2,,,,
53,down,Gulf Stream Riders,Caroline,13,4,93,,,,
54,-,Kacey Musgraves,Slow Burn,-,5,34,,,,
55,-,Josh Turner,Would You Go With Me,-,10,17,,,,
56,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,55,4,,,,
57,-,Blake Shelton,God's Country,-,14,37,99,2019-10-13,93,2019-11-24
58,-,Taylor Swift,Our Song,-,13,16,,,,
59,down,テイラー・スウィフト,Red,19,10,62,,,,
60,-,Taylor Swift,Sparks Fly,-,11,9,,,,
61,down,Gulf Stream Riders,End of the Line,15,5,94,,,,
62,-,Taylor Swift,You Belong With Me,-,47,3,,,,
63,-,Stine Bramsen,What I Want You to Do,-,63,1,,,,
64,down,The Band Perry,If I Die Young,48,8,27,,,,
65,-,Taylor Swift,Stay Beautiful,-,65,2,,,,
66,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,6,,,,
67,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,6,,,,
68,-,Morgan Wallen,Chasin' You,-,18,20,,,,
69,up,"Goodnight, Texas",Of Wolf and Man,81,49,5,,,,
70,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,52,,,,
71,-,Old Dominion,No Such Thing as a Broken Heart,-,71,2,,,,
72,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,39,2,,,,
73,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,8,,,,
74,-,Taylor Swift,Innocent,-,61,2,,,,
75,down,Luke Combs,Beer Never Broke My Heart,61,11,42,70,2019-10-06,41,2019-11-17
76,down,Nancy Sinatra,These Boots Are Made for Walkin',66,14,2,,,,
77,down,Taylor Swift,Bonus Track 2 (From The Vault),39,1,26,63,2021-04-18,63,2021-04-18
78,-,Elvie Shane,My Boy,-,47,4,,,,
79,-,Maren Morris,A Song for Everything,-,3,37,,,,
80,-,Catherine McGrath,Thought It Was Gonna Be Me,-,80,1,,,,
81,down,Lady Antebellum,Need You Now,74,4,71,,,,
82,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,82,1,,,,
83,down,Luke Combs,Forever After All,52,1,45,20,2020-11-01,20,2020-11-01
84,down,Kacey Musgraves,hookup scene,25,25,4,,,,
85,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,41,3,,,,
86,-,Luke Combs,Cold As You,-,32,4,,,,
87,-,Taylor Swift,Mary's Song (Oh My My My),-,41,2,,,,
88,-,Taylor Swift,Should've Said No,-,34,5,,,,
89,-,Taylor Swift,Tied Together With a Smile,-,89,1,,,,
90,-,Taylor Swift,The Outside,-,33,2,,,,
91,-,Taylor Swift,Cold As You,-,85,2,,,,
92,-,Taylor Swift,A Place In This World,-,70,2,,,,
93,-,Taylor Swift,Teardrops On My Guitar,-,43,4,,,,
94,-,テイラー・スウィフト,Begin Again,-,25,13,,,,
95,-,Luke Combs,When It Rains It Pours,-,27,14,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),93,1,71,77,2020-04-26,77,2020-04-26
97,down,Taylor Swift,Enchanted,68,1,28,,,,
98,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,14,,,,
99,down,Gulf Stream Riders,The Mission,10,2,24,,,,
100,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,10,,,,
