Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,11,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),4,3,3,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,3,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),5,2,5,86,2021-04-04,86,2021-04-04
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,77,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Bonus Track 4 (From The Vault),7,1,3,,,,
8,up,Taylor Swift,Hey Stephen (Taylor’s Version),9,8,3,,,,
9,down,Taylor Swift,Fifteen (Taylor’s Version),6,6,3,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,49,77,2020-04-26,77,2020-04-26
11,up,Dan + Shay,Glad You Exist,29,1,12,,,,
12,down,Taylor Swift,White Horse (Taylor’s Version),10,10,3,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,30,2,77,,,,
14,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],8,8,3,,,,
15,down,Taylor Swift,Forever & Always (Taylor’s Version),11,11,3,,,,
16,down,Taylor Swift,Bonus Track 3 (From The Vault),14,14,3,,,,
17,up,Taylor Swift,Bonus Track 6 (From The Vault),17,17,3,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,5,3,,,,
19,down,Taylor Swift,Bonus Track 5 (From The Vault),15,13,3,,,,
20,up,Luke Combs,Forever After All,42,1,26,20,2020-11-01,20,2020-11-01
21,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),16,16,3,,,,
22,-,Johnny Cash,Hurt,-,2,76,,,,
23,down,Taylor Swift,Tell Me Why (Taylor’s Version),13,13,3,,,,
24,up,Lady Antebellum,Need You Now,34,1,77,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,2,77,,,,
26,up,Tim McGraw,God Moves the Pen,55,26,2,,,,
27,down,Taylor Swift,The Best Day (Taylor’s Version),20,20,3,,,,
28,up,Gulf Stream Riders,Higher,74,6,21,,,,
29,up,Gulf Stream Riders,Those in the Know,41,3,15,,,,
30,up,Gulf Stream Riders,The Mission,38,2,2,,,,
31,up,Eric Church,Hell of a View,60,18,16,,,,
32,down,Taylor Swift,Jump Then Fall (Taylor’s Version),19,19,3,,,,
33,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),27,27,3,,,,
34,down,Taylor Swift,Superstar (Taylor’s Version),25,25,3,,,,
35,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),26,26,3,,,,
36,up,Gulf Stream Riders,Circle Up,39,5,66,,,,
37,up,Gulf Stream Riders,Old Hannibal,50,3,30,,,,
38,up,Gulf Stream Riders,Bad Faith,48,5,37,,,,
39,down,Taylor Swift,Come In With The Rain (Taylor’s Version),21,21,3,,,,
40,down,Chris Stapleton,Starting Over,35,1,33,,,,
41,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,19,3,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,75,21,2019-10-06,9,2019-10-13
43,down,Dolly Parton,Jolene,31,1,69,,,,
44,down,Taylor Swift,Change (Taylor’s Version),22,22,3,,,,
45,down,Taylor Swift,Untouchable (Taylor’s Version),24,23,3,,,,
46,down,Keith Urban,One Too Many,36,1,31,,,,
47,-,Taylor Swift,Never Grow Up,-,47,2,,,,
48,down,Gulf Stream Riders,End of the Line,45,5,74,,,,
49,up,Gulf Stream Riders,Caroline,56,4,74,,,,
50,down,Chris Young & Kane Brown,Famous Friends,40,8,12,,,,
51,-,Taylor Swift,Last Kiss,-,18,8,,,,
52,down,Kim Carnes,Bette Davis Eyes,37,1,77,,,,
53,up,Gulf Stream Riders,Young Heroes,93,10,59,,,,
54,-,Brett Young,Not Yet,-,13,1,,,,
55,up,Keith Urban,Parallel Line,88,36,5,,,,
56,down,Ryan Hurd & Maren Morris,Chasing After You,49,8,11,,,,
57,down,Highwaymen,Highwayman,43,5,66,,,,
58,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,41,,,,
59,-,Jason Aldean,You Make It Easy,-,59,3,,,,
60,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,9,,,,
61,-,Matt Cooper,Ain't Met Us Yet,-,10,1,,,,
62,-,Taylor Swift,Picture to Burn,-,12,38,,,,
63,-,Kelsea Ballerini,homecoming queen?,-,15,22,,,,
64,-,Willie Nelson,Our Song,-,64,1,,,,
65,up,Josh Kerr,I Go Back to You,86,65,2,,,,
66,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,38,7,,,,
67,-,Thomas Rhett,What's Your Country Song,-,3,16,,,,
68,-,Josh Turner,Your Man,-,35,20,,,,
69,-,Willie Nelson,One for My Baby (And One More for the Road),-,40,2,,,,
70,-,Willie Nelson,City of New Orleans,-,51,6,,,,
71,-,Cody Jinks,Loud and Heavy,-,25,9,,,,
72,-,Blake Shelton,Minimum Wage,-,11,1,,,,
73,up,Gulf Stream Riders,Tall Order,97,7,40,,,,
74,-,テイラー・スウィフト,Holy Ground,-,40,6,,,,
75,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,74,1,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,19,35,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,42,,,,
78,-,Taylor Swift,Mine (US Version),-,21,26,,,,
79,-,Taylor Swift,Ours,-,56,3,,,,
80,-,Kelsea Ballerini,Track Four,-,2,26,85,2020-03-29,85,2020-03-29
81,-,Taylor Swift,Long Live,-,48,4,,,,
82,down,テイラー・スウィフト,22,71,14,55,,,,
83,-,Taylor Swift,Haunted,-,21,10,,,,
84,down,Taylor Swift,Better Than Revenge,54,12,6,,,,
85,-,Carrie Underwood,Church Bells,-,58,6,,,,
86,down,Jimmie Allen & Noah Cyrus,This is Us,32,1,59,,,,
87,-,Dixie Chicks,Landslide,-,6,33,,,,
88,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,34,4,,,,
89,down,Taylor Swift,New Year’s Day,67,2,18,,,,
90,down,Brett Kissel,"Make a Life, Not a Living",80,61,2,,,,
91,-,Marty Robbins,To Think You've Chosen Me,-,91,1,,,,
92,down,Miranda Lambert,Settling Down,70,11,9,,,,
93,-,Solomon Burke,Cry to Me,-,93,1,,,,
94,-,Johnny Cash,Ring of Fire (Mono),-,48,5,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,28,,,,
96,-,Dolly Parton,Jolene (Single Version),-,1,70,,,,
97,down,Kenny Rogers,Lady,61,6,40,,,,
98,-,เนส พรอำนาจ,ตาฮักน้อ,-,98,1,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,27,9,,,,
100,-,Lady Antebellum,Need You Now,-,4,55,,,,
