Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,20,,,,
3,down,Dolly Parton,Jolene (Single Version),2,1,36,,,,
4,up,Lady Antebellum,Need You Now,4,1,36,,,,
5,up,Ingrid Andress,Waste of Lime,12,5,2,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,36,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,36,,,,
8,-,Dan + Shay,Speechless,-,5,28,87,2019-10-13,87,2019-10-13
9,up,Johnny Cash,Ring of Fire,18,8,35,,,,
10,up,Maren Morris,A Song for Everything,41,3,14,,,,
11,down,Johnny Cash,Hurt,5,2,36,,,,
12,up,Dan + Shay,Tequila,26,6,36,,,,
13,up,Highwaymen,Highwayman,25,5,31,,,,
14,up,Lee Brice,One of Them Girls,73,10,11,61,2020-04-19,61,2020-04-19
15,up,Kenny Rogers,Lady,30,6,17,,,,
16,up,Morgan Wallen,More than My Hometown,29,3,13,40,2020-04-26,40,2020-04-26
17,down,Dixie Chicks,Landslide,6,6,20,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,10,77,2020-04-26,77,2020-04-26
19,up,Diplo,Heartless (feat. Morgan Wallen),22,3,36,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,20,5,,,,
21,up,Willie Nelson,Always On My Mind,60,16,10,,,,
22,-,Kenny Rogers,The Gambler,-,22,12,,,,
23,down,Kim Carnes,Bette Davis Eyes,20,1,36,,,,
24,down,Gulf Stream Riders,Caroline,17,4,36,,,,
25,-,Dan + Shay,My Side of the Fence,-,25,1,,,,
26,-,Dan + Shay,No Such Thing,-,26,1,,,,
27,-,Dan + Shay,Stupid Love,-,27,1,,,,
28,down,Gulf Stream Riders,End of the Line,24,5,35,,,,
29,-,Little Big Town,Girl Crush,-,20,3,,,,
30,up,Ingrid Andress,We're Not Friends,47,5,23,,,,
31,down,Gulf Stream Riders,Circle Up,16,5,29,,,,
32,up,Lady Antebellum,Need You Now,56,4,29,,,,
33,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,43,14,4,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,11,10,,,,
35,-,Dan + Shay,Make or Break,-,26,21,,,,
36,down,Maren Morris,The Bones,14,4,32,76,2019-12-22,50,2020-01-12
37,down,Gabby Barrett,I Hope,10,3,29,99,2020-01-12,78,2020-03-22
38,-,Luke Combs,Better Together,-,21,6,60,2019-11-10,36,2019-11-17
39,-,Tenille Townes,Come as You Are,-,39,1,,,,
40,down,James Morrison,You Give Me Something (Eg Version),34,1,12,,,,
41,down,Kane Brown & John Legend,Last Time I Say Sorry,23,3,16,92,2020-03-29,55,2020-04-12
42,-,Dan + Shay,Island Time,-,42,1,,,,
43,up,Dan + Shay,All To Myself,88,24,11,,,,
44,down,Faith Hill,This Kiss,27,16,8,,,,
45,-,Johnny Cash & June Carter,Jackson (Mono),-,31,3,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,36,,,,
47,-,Brooks & Dunn,That's What She Gets for Loving Me,-,47,1,,,,
48,-,Lil Darkie,Isis Type Beat,-,48,1,,,,
49,down,Gulf Stream Riders,Not That Someone,33,14,32,,,,
50,-,Luke Bryan,One Margarita,-,32,5,72,2020-03-22,72,2020-03-22
51,down,Gulf Stream Riders,Love Struck Holiday,35,14,31,,,,
52,-,Taylor Swift,Haunted,-,21,4,,,,
53,-,Shania Twain,That Don't Impress Me Much,-,27,3,,,,
54,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),79,51,11,,,,
55,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],37,18,33,,,,
56,-,Johnny Cash,Solitary Man,-,19,12,,,,
57,-,Dolly Parton,I Will Always Love You,-,29,7,,,,
58,down,Marc Cohn,Walking In Memphis,8,2,33,,,,
59,down,Gulf Stream Riders,Tall Order,19,7,15,,,,
60,-,The Dead Tongues,Ebb and Flow,-,60,1,,,,
61,down,Johnny Cash,Folsom Prison Blues,50,27,11,,,,
62,down,Breland,My Truck,31,26,11,,,,
63,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),52,16,13,,,,
64,-,Brett Eldredge,Gabrielle,-,29,3,,,,
65,-,The Dead Tongues,Won't Be Long,-,65,1,,,,
66,up,Skeeter Davis,The End of the World,76,20,13,,,,
67,up,James Barker Band,Summer Time,77,67,2,,,,
68,down,Rascal Flatts,Life Is a Highway,15,10,31,,,,
69,-,The White Buffalo,Wish It Was True,-,56,1,,,,
70,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,21,12,,,,
71,-,Johnny Cash,The Man Comes Around,-,22,12,,,,
72,-,Arlo Guthrie,"Alice's Restaurant (The Massacree Revisted) [Recorded Live at the Church; Housatonic, Ma]",-,72,1,,,,
73,-,Eric Church,Springsteen,-,36,3,,,,
74,down,Kane Brown,Cool Again,39,8,9,90,2020-05-03,90,2020-05-03
75,down,Gulf Stream Riders,Another Day,61,15,34,,,,
76,down,Lady Antebellum,Champagne Night (From Songland),46,16,11,35,2020-04-19,35,2020-04-19
77,down,Luke Combs,Beautiful Crazy,45,36,13,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,8,18,,,,
79,-,Dan + Shay,What Keeps You Up at Night,-,79,1,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,23,88,2020-03-22,66,2020-03-29
81,-,Darius Rucker,Wagon Wheel,-,25,5,,,,
82,-,The Billy-Bob Banjo Band,Duelling Banjos,-,82,1,,,,
83,-,Zac Brown Band,The Man Who Loves You the Most,-,50,2,,,,
84,down,バンド・ペリー,If I Die Young (Pop Version),78,19,21,,,,
85,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,25,,,,
86,-,Thomas Rhett,Barefoot,-,86,1,,,,
87,-,Thomas Rhett,Don't Stop Drivin',-,87,1,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,86,19,21,,,,
89,-,Kris Kristofferson,For the Good Times,-,89,1,,,,
90,-,Thomas Rhett,Sand,-,90,1,,,,
91,down,テイラー・スウィフト,All Too Well,66,5,16,,,,
92,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,92,1,,,,
93,-,Kenny Rogers,Lucille,-,45,5,,,,
94,-,Jordan Davis,Almost Maybes,-,10,6,,,,
95,-,Thomas Rhett,Notice,-,95,1,,,,
96,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,56,4,,,,
97,-,Parmalee & Blanco Brown,Just the Way,-,34,4,,,,
98,-,Tenille Townes,Where You Are,-,98,1,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,6,18,,,,
100,-,Dolly Parton,9 To 5,-,21,6,,,,
