Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,24,1,2,,,,
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,39,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,67,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,67,7,2019-10-06,7,2019-10-06
5,down,Chris Stapleton,Starting Over,2,1,23,,,,
6,up,Gorka,Sans entraînement,7,6,6,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,67,,,,
8,up,Gorka,Révolution urbaine,12,7,6,,,,
9,down,Gorka,Rappelle toi,8,7,6,,,,
10,up,Gorka,L'orgueil en otage,13,10,6,,,,
11,down,Gorka,Première classe,10,9,6,,,,
12,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
13,down,Gorka,Mets toi à l'aise,11,10,6,,,,
14,up,Kane Brown & John Legend,Last Time I Say Sorry,78,3,33,92,2020-03-29,55,2020-04-12
15,down,Gorka,Posé dans le quartier,9,9,6,,,,
16,up,Kim Carnes,Bette Davis Eyes,22,1,67,,,,
17,up,Gorka,Lève ton verre,18,15,6,,,,
18,down,Gorka,Les choses changent,15,14,6,,,,
19,up,Gorka,L'encre de chez nous,20,14,6,,,,
20,down,Gorka,Le retour du rap crade,14,13,6,,,,
21,down,Gorka,Le futur nous appartient,17,11,6,,,,
22,down,Gorka,L'alchimie du verbe,21,17,6,,,,
23,down,Gorka,Le chien de son maître,19,13,6,,,,
24,down,Gorka,La mort leur va si bien,16,16,6,,,,
25,up,Dolly Parton,Jolene,65,1,59,,,,
26,up,Lady Antebellum,Need You Now,28,1,67,,,,
27,down,Keith Urban,One Too Many,23,1,22,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,67,21,2019-10-06,9,2019-10-13
29,up,Brothers Osborne,I'm Not For Everyone,34,17,5,,,,
30,down,Thomas Rhett,What's Your Country Song,26,3,10,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,43,1,50,,,,
32,up,Gabby Barrett,The Good Ones,58,10,11,,,,
33,-,Lainey Wilson,Things a Man Oughta Know,-,15,5,,,,
34,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,1,,,,
35,-,Ingrid Andress,We're Not Friends,-,5,33,,,,
36,-,Eric Church,Hell of a View,-,18,10,,,,
37,-,Florida Georgia Line,Long Live,-,37,2,,,,
38,up,Logan Mize,Gone Goes On and On,50,38,2,,,,
39,up,Ingrid Andress,The Stranger,77,2,16,,,,
40,down,Dan + Shay,Speechless,31,5,50,87,2019-10-13,87,2019-10-13
41,up,Johnny Cash,Hurt,45,2,67,,,,
42,-,Luke Combs,Forever After All,-,1,16,20,2020-11-01,20,2020-11-01
43,down,Gulf Stream Riders,Higher,33,6,11,,,,
44,-,Luke Bryan,Down to One,-,35,5,,,,
45,down,Gulf Stream Riders,Old Hannibal,30,3,20,,,,
46,down,Gulf Stream Riders,Those in the Know,40,3,5,,,,
47,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,37,,,,
48,down,Gulf Stream Riders,End of the Line,38,5,64,,,,
49,-,Morgan Wallen,Still Goin Down,-,5,12,92,2020-11-29,92,2020-11-29
50,up,Shania Twain,You're Still the One,60,11,14,,,,
51,-,Chris Young & Kane Brown,Famous Friends,-,8,2,,,,
52,up,Marc Cohn,Walking In Memphis,74,2,57,,,,
53,-,Kacey Musgraves,Rainbow,-,3,23,80,2019-10-20,80,2019-10-20
54,down,Gabby Barrett,I Hope,27,3,52,99,2020-01-12,78,2020-03-22
55,-,Nancy Sinatra & Lee Hazlewood,Sand,-,55,1,,,,
56,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,56,1,,,,
57,-,Nancy Sinatra,"So Long, Babe",-,57,1,,,,
58,-,Nancy Sinatra,Sugar Town,-,58,1,,,,
59,up,Maren Morris,The Bones,87,4,47,76,2019-12-22,50,2020-01-12
60,down,Kelsea Ballerini,the way i used to (ballerini album version),47,28,7,,,,
61,-,Nancy Sinatra,You Only Live Twice,-,61,1,,,,
62,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,62,1,,,,
63,-,Nancy Sinatra,Hook and Ladder,-,63,1,,,,
64,-,Johnny Cash,I Walk the Line,-,23,20,,,,
65,-,Johnny Cash,Ring of Fire,-,8,62,,,,
66,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),84,40,3,,,,
67,-,Hannah Dasher,Girls Call the Shots,-,67,1,,,,
68,-,Miranda Lambert,Settling Down,-,11,7,,,,
69,-,Kacey Musgraves,Slow Burn,-,5,19,,,,
70,-,Kacey Musgraves,Butterflies,-,25,22,,,,
71,down,Chris Stapleton,You Should Probably Leave,46,12,8,,,,
72,down,テイラー・スウィフト,All Too Well,53,5,42,,,,
73,-,HARDY,GIVE HEAVEN SOME HELL,-,55,2,,,,
74,-,Taylor Swift,Picture to Burn,-,12,32,,,,
75,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,8,30,,,,
76,up,Luke Combs,Beer Never Broke My Heart,93,11,27,70,2019-10-06,41,2019-11-17
77,-,Willie Nelson,Always On My Mind,-,16,26,,,,
78,-,Devin Dawson,All On Me,-,78,1,,,,
79,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,49,2,,,,
80,up,Marty Robbins,Big Iron,99,43,11,,,,
81,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,81,1,,,,
82,-,Kenny Rogers,Lady,-,6,34,,,,
83,down,Morgan Wallen,Wasted on You,6,2,6,45,2021-01-17,45,2021-01-17
84,-,Dierks Bentley,Gone,-,33,6,,,,
85,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,85,1,,,,
86,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,86,1,,,,
87,-,Willie Jones,American Dream,-,30,3,,,,
88,-,Sam Hunt,Body Like a Back Road,-,33,12,,,,
89,down,Gulf Stream Riders,Caroline,42,4,65,,,,
90,-,Nancy Sinatra & Lee Hazlewood,Arkansas Coal (Suite),-,90,1,,,,
91,down,Dolly Parton,9 to 5,49,6,33,,,,
92,up,Cody Johnson & Reba McEntire,Dear Rodeo,94,68,2,,,,
93,-,Highwaymen,Highwayman,-,5,59,,,,
94,-,Nancy Sinatra & Lee Hazlewood,Paris Summer,-,94,1,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,38,,,,
96,-,Drew Green,She Got That,-,77,3,,,,
97,-,Filmore,Love That About You,-,21,5,,,,
98,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,60,1,,,,
99,down,Gulf Stream Riders,Bad Faith,36,5,28,,,,
100,-,Johnny Cash,Four Strong Winds,-,100,1,,,,
