Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,39,,,,
2,up,Kacey Musgraves,justified,18,1,17,,,,
3,up,Lady Antebellum,Need You Now,6,1,110,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,113,7,2019-10-06,7,2019-10-06
5,up,Kacey Musgraves,Fix You,12,2,7,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,113,,,,
7,up,Johnny Cash,Hurt,11,2,112,,,,
8,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,27,,,,
9,up,Willie Nelson,On the Road Again,64,9,9,,,,
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,4,30,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,113,,,,
12,up,Alison Krauss,Baby Mine,19,4,5,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),5,1,47,18,2021-02-21,18,2021-02-21
14,up,Sam Hunt,23,16,3,16,,,,
15,down,Cody Johnson,'Til You Can't,13,2,17,,,,
16,down,Dolly Parton,Jolene,8,1,103,,,,
17,up,Ingrid Andress & Sam Hunt,Wishful Drinking,38,17,12,,,,
18,up,Taylor Swift,New Year’s Day,96,2,32,,,,
19,down,Lady Antebellum,Need You Now,10,4,82,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,1,82,77,2020-04-26,77,2020-04-26
21,-,Marc Cohn,Walking In Memphis,-,2,85,,,,
22,-,Eric Church,Heart on Fire,-,22,2,,,,
23,up,Gulf Stream Riders,End of the Line,23,5,107,,,,
24,up,Miranda Lambert,If I Was a Cowboy,60,24,5,,,,
25,up,Gulf Stream Riders,Caroline,34,4,106,,,,
26,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,4,15,,,,
27,down,Luke Combs,Doin' This,15,10,7,,,,
28,up,Kane Brown,One Mississippi,70,13,6,,,,
29,up,Gulf Stream Riders,Those in the Know,33,3,51,,,,
30,down,Gulf Stream Riders,Bad Faith,26,5,73,,,,
31,up,テイラー・スウィフト,22,59,14,74,,,,
32,up,Lee Ann Womack,I Hope You Dance,75,24,6,,,,
33,up,Gulf Stream Riders,The Mission,35,2,36,,,,
34,up,Chris Stapleton,You Should Probably Leave,76,12,23,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,1,39,,,,
36,up,Dixie Chicks,Wide Open Spaces,100,9,11,,,,
37,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",37,2,11,,,,
38,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,35,63,2021-04-18,63,2021-04-18
39,-,Danielle Bradbery,Stop Draggin' Your Boots,-,39,2,,,,
40,up,Dolly Parton,9 to 5,49,6,71,,,,
41,-,Walker Hayes,Fancy Like,-,2,19,,,,
42,down,テイラー・スウィフト,All Too Well,9,5,69,,,,
43,-,Taylor Swift,Last Kiss,-,18,17,,,,
44,-,Kacey Musgraves,Rainbow,-,3,44,80,2019-10-20,80,2019-10-20
45,-,Taylor Swift,Drops of Jupiter (Live / 2011),-,45,1,,,,
46,up,Tenille Arts,Growing Old Young,74,40,3,,,,
47,down,Gulf Stream Riders,Circle Up,30,5,102,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,85,3,34,,,,
49,up,Taylor Swift,Back to December,53,12,33,,,,
50,up,Taylor Swift,Better Than Revenge,92,12,18,,,,
51,-,Trace Adkins,Ladies Love Country Boys,-,51,1,,,,
52,-,Keith Urban,Gemini,-,52,1,,,,
53,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,35,,,,
54,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),40,16,5,,,,
55,-,Dan + Shay,Glad You Exist,-,1,40,,,,
56,-,Kacey Musgraves,star-crossed,-,1,12,,,,
57,-,Chayce Beckham,23,-,43,3,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,11,,,,
59,-,Kacey Musgraves,Butterflies,-,25,31,,,,
60,-,Willie Nelson,On the Road Again,-,22,40,,,,
61,up,Jade Eagleson,She Don't Know,65,19,5,,,,
62,down,Gulf Stream Riders,Higher,46,6,56,,,,
63,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,16,16,,,,
64,down,Kim Carnes,Bette Davis Eyes,21,1,113,,,,
65,-,Gabby Barrett,I Hope,-,3,76,99,2020-01-12,78,2020-03-22
66,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),71,41,5,,,,
67,-,Dustin Lynch,Small Town Boy,-,67,2,,,,
68,down,Kenny Chesney,Knowing You,43,33,3,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,70,88,2020-03-22,66,2020-03-29
70,-,Dolly Parton,9 To 5,-,21,16,,,,
71,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,71,1,,,,
72,up,Mitchell Tenpenny,Truth About You,78,35,3,,,,
73,down,Gulf Stream Riders,Old Hannibal,41,3,66,,,,
74,-,Luke Combs,Forever After All,-,1,51,20,2020-11-01,20,2020-11-01
75,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,47,2,,,,
76,down,Shaboozey,Beverly Hills,32,32,2,,,,
77,down,Nancy Sinatra,These Boots Are Made for Walkin',14,14,13,,,,
78,-,Kidd G,Last October,-,78,1,,,,
79,-,Blake Shelton,God's Country,-,14,40,99,2019-10-13,93,2019-11-24
80,-,Shania Twain,That Don't Impress Me Much,-,27,16,,,,
81,-,Johnny Cash,The Man Comes Around,-,22,33,,,,
82,-,Taylor Swift,Untouchable (Taylor’s Version),-,23,9,,,,
83,down,Johnny Cash,Ring of Fire,27,8,91,,,,
84,-,Thomas Rhett,Slow Down Summer,-,31,7,,,,
85,up,Shania Twain,That Don't Impress Me Much (International Mix),97,14,27,,,,
86,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,17,,,,
87,-,Gulf Stream Riders,Young Heroes,-,10,73,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,17,,,,
89,down,Willie Nelson,Blue Eyes Crying In the Rain,28,28,4,,,,
90,-,Warren Zeiders,Never Look Back (717 Tapes),-,90,1,,,,
91,-,Gabby Barrett,The Good Ones,-,10,35,,,,
92,up,Johnny Cash,Folsom Prison Blues,98,27,26,,,,
93,-,Chris Stapleton,Cold,-,12,20,,,,
94,-,Carly Pearce,"Your Drinkin', My Problem",-,94,1,,,,
95,-,Kenny Rogers,The Gambler,-,22,31,,,,
96,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,10,,,,
97,down,Dolly Parton,Jolene (Single Version),54,1,91,,,,
98,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,11,,,,
99,-,Ross Copperman & Cam,Everything Changes,-,99,1,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,106,21,2019-10-06,9,2019-10-13
